sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1115044	17	804269	1	000118143108034669	"2008-05-27 17:30:58"	rrd208560.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Common Stock"	2008-05-27	M	0	106000	8.60943	912600	A	683270	D	"401 K"	0	18	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	17	804269	1	000118143108034669	"2008-05-27 17:30:58"	rrd208560.xml	4	2008-05-27	0	1	0	000000000000000000	2	"Common Stock"	2008-05-27	S	0	106000	13.0926	1387819	D	683270	D	"401 K"	0	-13	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	17	804269	1	000118143108034547	"2008-05-27 14:04:53"	rrd208476.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	M	0	100000	8.79	879000	A	683270	D	401-K	0	17	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	17	804269	1	000118143108034547	"2008-05-27 14:04:53"	rrd208476.xml	4	2008-05-22	0	1	0	000000000000000000	1	"Common Stock"	2008-05-22	S	0	100000	13.158	1315801	D	683270	D	401-K	0	-13	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	17	804269	1	000118143108033495	"2008-05-22 09:27:31"	rrd207871.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	50000	8.79	439500	A	683270	D	"401 K"	0	8	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	17	804269	1	000118143108033495	"2008-05-22 09:27:31"	rrd207871.xml	4	2008-05-21	0	1	0	000000000000000000	1	"Common Stock"	2008-05-21	S	0	50000	13.4378	671891	D	683270	D	"401 K"	0	-7	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	17	804269	1	000118143107070245	"2007-11-19 09:25:47"	rrd179147.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	50000	10.99	549500	A	682560	D	401K	0	8	0	0																					"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
13	22	1115044	4	8947	1	000118143107030378	"2007-05-07 17:32:12"	rrd157522.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock $1 Par Value"	2007-05-04	M	0	8000	5.9575	47660	A	21000	D		0	62	20584	2	-5	-5	-3	20	6	7	-8	5	4	9	47	43	54	147	276	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Berce Daniel E"	"University Centre I, Suite 200"	"1300 South University Drive"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1115044	4	8947	1	000118143107030378	"2007-05-07 17:32:12"	rrd157522.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock $1 Par Value"	2007-05-04	S	0	8000	29.3	234400	D	21000	D		0	-28	20584	2	-5	-5	-3	20	6	7	-8	5	4	9	47	43	54	147	276	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Berce Daniel E"	"University Centre I, Suite 200"	"1300 South University Drive"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	45	1115044	17	804269	1	000118143107000065	"2007-01-03 08:57:24"	rrd140911.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Common Stock"	2006-12-29	M	0	420000	12	5040000	A	631129	D	401K	0	199	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	17	804269	1	000118143106067246	"2006-12-04 15:52:07"	rrd138216.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	200000	12	2400000	A	211129	D	401K	0	1797	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	17	804269	1	000118143106067246	"2006-12-04 15:52:07"	rrd138216.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	200000	23.1579	4631577	D	211129	D	401K	0	-49	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	17	804269	1	000118143106060934	"2006-11-01 16:49:51"	rrd134896.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	200000	12	2400000	A	211129	D	"401 K"	0	1797	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	17	804269	1	000118143106060934	"2006-11-01 16:49:51"	rrd134896.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	200000	25.1556	5031123	D	211129	D	"401 K"	0	-49	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	17	804269	1	000118143106056299	"2006-10-03 15:52:56"	rrd132305.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	200000	12	2400000	A	211129	D	401K	0	1797	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	17	804269	1	000118143106056299	"2006-10-03 15:52:56"	rrd132305.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	200000	24.6669	4933387	D	211129	D	401K	0	-49	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	17	804269	1	000118143106051088	"2006-09-05 13:46:44"	rrd129494.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	100000	12	1200000	A	211129	D	401K	0	90	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	17	804269	1	000118143106051088	"2006-09-05 13:46:44"	rrd129494.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	100000	23.4249	2342492	D	211129	D	401K	0	-32	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	17	804269	1	000118143106045404	"2006-08-03 11:23:05"	rrd125974.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	M	0	100000	12	1200000	A	211129	D	401K	0	90	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	17	804269	1	000118143106045404	"2006-08-03 11:23:05"	rrd125974.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	100000	24.1458	2414582	D	211129	D	401K	0	-32	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	16	804269	1	000118143106040119	"2006-07-05 14:48:38"	rrd123474.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	M	0	100000	12	1200000	A	211129	D	401K	0	90	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	16	804269	1	000118143106040119	"2006-07-05 14:48:38"	rrd123474.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock"	2006-07-03	S	0	100000	27.7824	2778241	D	211129	D	401K	0	-32	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
23	43	1115044	8	807884	2	000120919106036129	"2006-06-13 10:40:41"	doc4.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2006-06-12	P	0	5000	29.89	149450	A	6174			0	426	16668	0	-1	-1	2	22	20	54	39														"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	45	1115044	18	804269	1	000118143106034773	"2006-06-02 16:18:02"	rrd120448.xml	4	2006-05-31	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	100000	12	1200000	A	211129	4		0	90	0	0																					"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	18	804269	1	000118143106034773	"2006-06-02 16:18:02"	rrd120448.xml	4	2006-05-31	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	100000	28.7361	2873614	D	211129	4		0	-32	0	0																					"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	17	804269	1	000118143106010723	"2006-02-13 15:11:49"	rrd107576.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock"	2006-02-10	M	0	400000	8	3200000	A	210796	4		0	-211	0	0																					"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1115044	17	804269	1	000118143106010723	"2006-02-13 15:11:49"	rrd107576.xml	4	2006-02-13	0	1	0	000000000000000000	1	"Common Stock"	2006-02-10	S	0	400000	28.3894	11355773	D	210796	4		0	-65	0	0																					"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
