sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1284862	5	1162461	1	000143774915010991	"2015-05-26 06:04:39"	rdgdoc.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	4085	14.3534	58634	D	13227	I	"By Self and SUSAN M. APFELBERG, as Trust"	0	-24	1070	0	-1	0	4	5	0	-9	-30	0	-2	3	5	13	42	47	58	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	5	1162461	1	000143774915009857	"2015-05-12 21:51:45"	rdgdoc.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	7000	9.74	68180	A	17312	D	"By Self and SUSAN M. APFELBERG, as Trust"	0	68	809	-4	2	2	0	4	4	0	-22	8	10	7	15	22	37	45	58	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	5	1162461	1	000143774915009857	"2015-05-12 21:51:45"	rdgdoc.xml	4	2015-05-12	0	1	0	000000000000000000	1	"Common Stock"	2015-05-12	S	0	7000	14.0763	98534	D	17312	D	"By Self and SUSAN M. APFELBERG, as Trust"	0	-29	809	-4	2	2	0	4	4	0	-22	8	10	7	15	22	37	45	58	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	5	1162461	1	000114036114009362	"2014-02-24 18:26:12"	doc1.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	6211	10.4577	64953	D	14364	I	"By Self as Trustee for DAVID B. APFELBER"	0	-30	958	2	-1	-1	-3	-3	-12	-13	15	5	18	14	10	16	16	-15	16	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	5	1162461	1	000114036113044489	"2013-11-27 21:55:58"	doc1.xml	4	2013-11-26	0	0	0	000000000000000000	2	"Common Stock"	2013-11-26	S	0	12612	9.14656	115356	D	20575	M	"By Self as Trustee for DAVID B. APFELBER"	1	-38	1177	3	0	0	-6	8	14	5	8	-5	-2	6	-2	-2	-1	2	20	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	5	1162461	1	000114036113010509	"2013-03-04 20:55:02"	doc1.xml	4/A	2013-02-22	0	0	0	000000000000000000	0	COMMON	2013-02-22	S	0	16211	12.55	203448	D	59027	M	"By Self as Trustee for DAVID B. APFELBER"	0	-22	2557	2	-3	-3	-5	5	-28	-28	-17	3	-1	14	32	42	68	32	32	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	5	1162461	1	000114036113009501	"2013-02-26 20:44:54"	doc1.xml	4	2013-02-22	0	0	0	000000000000000000	0	COMMON	2013-02-22	S	0	16211	12.55	203448	D	26408	I	"By Self as Trustee for DAVID B. APFELBER"	0	-38	2411	-3	3	3	5	3	-22	-23	-11	-1	3	17	37	41	72	36	36	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	3	1162461	1	000101968710001912	"2010-05-18 13:04:00"	edgar.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	S	0	7308	9.8244	71797	D	20000	I	"By David. B. Apfelberg and Susan M. Apfe"	0	-27	914	0	-2	-4	-11	-7	-30	-28	-11	-3	-3	-13	-5	7	8	32	-10	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"1426 Pitman Ave."		"Palo Alto,"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	2	1162461	1	000118143107010485	"2007-02-12 15:44:04"	rrd146734.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	20000	4.25	85000	A	20000	I	"By David B. Apfelberg and Susan M. Apfel"	0	32767	10077	0	0	0	5	-6	-25	-36	-66	1	21	23	29	15	41	11	92	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"1426 Pitman Ave."		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	2	1162461	1	000118143105063138	"2005-11-23 17:01:53"	rrd98073.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	M	0	10000	14.14	141400	A	0	I	"By David B. Apfelberg and Susan M. Apfel"	0	-100	23235	2	-2	-2	0	-29	-31	-56	-28	2	8	19	76	70	163	228		C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"1426 Pitman Ave."		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	2	1162461	1	000118143105063138	"2005-11-23 17:01:53"	rrd98073.xml	4	2005-11-21	0	1	0	000000000000000000	1	"Common Stock"	2005-11-21	S	0	10000	37	370000	D	0	I	"By David B. Apfelberg and Susan M. Apfel"	0	-100	23235	2	-2	-2	0	-29	-31	-56	-28	2	8	19	76	70	163	228		C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"1426 Pitman Ave."		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	2	1162461	1	000118143105060151	"2005-11-08 15:04:34"	rrd96559.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	S	0	20000	33.535	670700	D	0	I	"By David B. Apfelberg and Susan M. Apfel"	0	-100	13342	0	0	-4	5	20	-11	-34	-14	7	37	45	40	60	118	217		C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"1426 Pitman Ave."		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	2	1162461	1	000118143105045613	"2005-08-09 18:45:36"	rrd88853.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock"	2005-08-04	S	0	5000	22	110000	D	20000	I	"By David B. Apfelberg and Susan M. Apfel"	0	-20	10396	1	1	1	8	17	56	44	12	-2	6	14	27	30	44	67		C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"1426 Pitman Ave."		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	2	1162461	1	000118143105008998	"2005-02-11 14:45:05"	rrd68249.xml	4	2005-02-10	0	0	0	000000000000000000	0	"Common Stock"	2005-02-10	S	0	5000	17.8	89000	D	25000	I	"By David B. Apfelberg and Susan M. Apfel"	0	-17	3513	0	-1	-3	-3	10	-15	22	67	20	28	41	46	68	49			C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"1426 Pitman Ave."		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	2	1162461	1	000118143104052875	"2004-11-15 17:36:53"	rrd57873.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common Stock"	2004-11-11	S	0	5000	11.1	55500	D	30000	I	"By David B. Apfelberg and Susan M. Apfel"	0	-14	1100	-3	-1	-1	10	16	53	38	213	4	6	22	-1	-4	-18			C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"1426 Pitman Ave."		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
