sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1554598	2	842517	3	000084251722000049	"2022-02-28 15:38:21"	wf-form4_164608068143840.xml	4	2022-02-25	0	0	0	000000000000000000	0	common	2022-02-25	P	0	342	25.55	8750	A	19223	D		0	2	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251722000017	"2022-01-28 20:59:08"	wf-form4_164342153218962.xml	4	2022-01-26	0	0	0	000000000000000000	0	common	2022-01-26	P	0	53	25	1313	A	18881	D		0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251722000003	"2022-01-04 16:57:53"	wf-form4_164133345413287.xml	4	2021-12-31	0	0	0	000000000000000000	0	common	2021-12-31	P	0	152	25.5	3871	A	18829	D		0	1	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251721000236	"2021-12-01 17:52:46"	wf-form4_163839915124968.xml	4	2021-11-29	0	0	0	000000000000000000	0	common	2021-11-29	P	0	400	28	11200	A	18599	D		0	2	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251721000232	"2021-11-19 12:25:46"	wf-form4_163734273253498.xml	4	2021-11-18	0	0	0	000000000000000000	0	common	2021-11-18	P	0	300	27.3	8190	A	18199	D		0	2	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251721000230	"2021-11-15 10:19:02"	wf-form4_163698952797099.xml	4	2021-11-11	0	0	0	000000000000000000	0	common	2021-11-11	P	0	200	28.5	5700	A	17899	D		0	1	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251721000223	"2021-11-01 17:41:35"	wf-form4_163580287914453.xml	4	2021-10-28	0	0	0	000000000000000000	0	common	2021-10-28	P	0	42	26.65	1125	A	17699	D		0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251721000160	"2021-08-03 17:04:05"	wf-form4_162802461505650.xml	4	2021-07-30	0	0	0	000000000000000000	0	common	2021-07-30	P	0	58	22.8	1313	A	17510	D		0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251721000115	"2021-05-04 18:11:41"	wf-form4_162016625366567.xml	4	2021-05-04	0	0	0	000000000000000000	0	common	2021-05-04	P	0	7	22.65	150	A	17419	D		0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251721000106	"2021-04-30 15:34:29"	wf-form4_161981125386670.xml	4	2021-04-29	0	0	0	000000000000000000	0	common	2021-04-29	P	0	7	22.65	150	A	17413	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251721000090	"2021-04-26 09:45:38"	wf-form4_161944472030096.xml	4	2021-04-22	0	0	0	000000000000000000	0	common	2021-04-22	P	0	82	23.5	1925	A	17406	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251721000017	"2021-01-29 15:33:20"	wf-form4_161195238761448.xml	4	2021-01-28	0	0	0	000000000000000000	0	common	2021-01-28	P	0	125	19.95	2500	A	17289	D		0	1	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251721000014	"2021-01-27 16:57:45"	wf-form4_161178464891902.xml	4	2021-01-25	0	0	0	000000000000000000	0	common	2021-01-25	P	0	89	20.545	1825	A	17164	D		0	1	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251720000151	"2020-11-03 11:52:32"	wf-form4_160442233830620.xml	4	2020-10-30	0	0	0	000000000000000000	0	common	2020-10-30	P	0	117	16.1	1887	A	16861	D		0	1	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251720000119	"2020-09-17 10:30:48"	wf-form4_160035303256156.xml	4	2020-09-15	0	0	0	000000000000000000	0	common	2020-09-15	P	0	200	16.25	3250	A	16490	D		0	1	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251720000104	"2020-08-05 16:08:40"	wf-form4_159665810767933.xml	4	2020-08-04	0	0	0	000000000000000000	0	common	2020-08-04	P	0	84	16.59	1400	A	16290	D		0	1	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251720000067	"2020-04-30 12:28:46"	wf-form4_158826410839440.xml	4	2020-04-29	0	0	0	000000000000000000	0	common	2020-04-29	P	0	158	17.2	2713	A	15982	D		0	1	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251720000055	"2020-04-28 09:04:39"	wf-form4_158807906199067.xml	4	2020-04-24	0	0	0	000000000000000000	0	common	2020-04-24	P	0	9	15.8	150	A	15824	D		0	0	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251720000042	"2020-03-19 13:11:33"	wf-form4_158463787570557.xml	4	2020-03-18	0	0	0	000000000000000000	0	common	2020-03-18	P	0	649	18.5	12000	A	15593	D		0	4	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251720000020	"2020-02-11 15:02:12"	wf-form4_158145131559449.xml	4	2020-02-07	0	0	0	000000000000000000	0	common	2020-02-07	P	0	6	24.2	150	A	14945	D		0	0	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251720000015	"2020-02-04 18:47:38"	wf-form4_158086004140547.xml	4	2020-01-31	0	0	0	000000000000000000	0	common	2020-01-31	P	0	105	24.2	2550	A	14938	D		0	1	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251719000163	"2019-11-01 15:50:58"	wf-form4_157263784342807.xml	4	2019-10-30	0	0	0	000000000000000000	0	common	2019-10-30	P	0	117	22.9916	2700	A	14630	D		1	1	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251719000124	"2019-08-02 14:07:18"	wf-form4_156476922217224.xml	4	2019-07-31	0	0	0	000000000000000000	0	common	2019-07-31	P	0	114	22.56	2575	A	14361	D		0	1	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251719000087	"2019-05-01 20:59:30"	wf-form4_155675875575373.xml	4	2019-04-26	0	0	0	000000000000000000	0	common	2019-04-26	P	0	102	23	2337	A	13049	D		0	1	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251719000059	"2019-03-15 15:57:49"	wf-form4a_155267985443090.xml	4/A	2018-06-29	0	0	0	000000000000000000	0	common	2018-06-29	P	0	211	26.82	5650	A	11404	D		0	2	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251719000055	"2019-03-15 15:55:13"	wf-form4a_155267969818888.xml	4/A	2018-09-28	0	0	0	000000000000000000	0	common	2018-09-28	P	0	179	26.92	4825	A	12188	D		0	1	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251719000025	"2019-02-12 16:18:20"	wf-form4_155000628422436.xml	4	2019-02-08	0	0	0	000000000000000000	0	common	2019-02-08	P	0	6	23.35	150	A	12807	D		0	0	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251719000019	"2019-02-05 16:12:20"	wf-form4_154940112665783.xml	4	2019-02-01	0	0	0	000000000000000000	0	common	2019-02-01	P	0	122	22.25	2725	A	12800	D		0	1	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251719000010	"2019-01-03 19:58:10"	wf-form4_154656347370640.xml	4	2018-12-31	0	0	0	000000000000000000	0	common	2018-12-31	P	0	233	23.31	5424	A	12678	D		0	2	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251718000168	"2018-11-02 16:08:40"	wf-form4_154118929741513.xml	4	2018-10-31	0	0	0	000000000000000000	0	common	2018-10-31	P	0	106	25	2638	A	12283	D		0	1	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251718000159	"2018-10-02 19:14:52"	wf-form4_153852207372878.xml	4	2018-09-28	0	0	0	000000000000000000	0	common	2018-09-28	P	0	175	26.92	4710	A	12102	D		0	1	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251718000142	"2018-08-13 16:41:43"	wf-form4_153419288673695.xml	4	2018-08-10	0	0	0	000000000000000000	0	common	2018-08-10	P	0	378	26.45	10000	A	11886	D		0	3	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251718000132	"2018-08-03 08:35:50"	wf-form4_153329973052224.xml	4	2018-08-02	0	0	0	000000000000000000	0	common	2018-08-02	P	0	110	26.6898	2938	A	11508	D		0	1	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251718000121	"2018-07-03 16:53:03"	wf-form4_153065115877459.xml	4	2018-06-29	0	0	0	000000000000000000	0	common	2018-06-29	P	0	205	26.82	5500	A	11398	D		0	2	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251718000092	"2018-05-03 16:55:00"	wf-form4_152538088705104.xml	4	2018-05-02	0	0	0	000000000000000000	0	common	2018-05-02	P	0	102	27	2750	A	11083	D		0	1	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251718000081	"2018-04-03 21:02:44"	wf-form4_152280375140667.xml	4	2018-03-30	0	0	0	000000000000000000	0	common	2018-03-30	P	0	195	27.04	5275	A	10913	D		0	2	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251718000057	"2018-03-12 17:38:07"	wf-form4_152089067224094.xml	4	2018-03-08	0	0	0	000000000000000000	0	common	2018-03-08	P	0	380	26.3	10000	A	10682	D		0	4	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	1	842517	3	000084251718000026	"2018-02-05 18:10:49"	wf-form4_151787223289917.xml	4	2018-02-01	0	0	0	000000000000000000	0	common	2018-02-01	P	0	96	27.51	2637	A	10302	D		0	1	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"3001 Scarborough Ln"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
