sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1193002	13	27904	1	000168316816000511	"2016-11-08 16:30:39"	hauenstein_f4.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	105500	18.84	1987620	A	165725	D		0	175	32767	1	2	2	7	15	8	13		5	7	12	13	20	3	-13	5	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta	GA	30320		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	13	27904	1	000168316816000511	"2016-11-08 16:30:39"	hauenstein_f4.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock"	2016-11-07	S	0	105500	44.003	4642317	D	165725	D		0	-39	32767	1	2	2	7	15	8	13		5	7	12	13	20	3	-13	5	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta	GA	30320		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	12	27904	1	000101968716005279	"2016-02-24 16:30:23"	hauenstein_f4.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	S	0	31252	49.06	1533223	D	165725	D		0	-16	32767	0	1	1	0	0	-12	-25	6	5	15	13	5	1	13	5	57	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta	GA	30320		0	1	0	0	"EVP - Commercial"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	11	27904	1	000101968715003762	"2015-10-20 16:30:30"	hauenstein_frm4.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	S	0	40000	50.072	2002880	D	133378	D		0	-23	32767	0	-1	-1	2	-4	-9	-7	-20	3	9	14	8	13	9	48	106	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	11	27904	1	000101968715003045	"2015-08-11 16:30:46"	hauenstein_frm4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	20000	47.0247	940494	D	173378	D		0	-10	32767	2	-1	-1	2	-2	9	-11	-21	0	6	4	13	-1	5	29	124	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	11	27904	1	000101968714003340	"2014-08-21 16:30:51"	hauenstein_f4.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	47328	40.517	1917589	D	189995	D		0	-20	32767	-2	1	1	1	-3	12	19	15	5	10	8	8	6	28	113	354	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	11	27904	1	000101968714002175	"2014-05-28 16:33:55"	hauenstein_frm4-052714.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	50000	39.5	1975000	D	237323	D		0	-17	32767	2	0	0	2	-2	1	8	7	3	3	5	25	19	41	110	278	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	11	27904	1	000101968713003700	"2013-09-25 16:30:24"	hauenstein_frm4-092413.xml	4	2013-09-24	0	1	0	000000000000000000	0	"Common Stock"	2013-09-24	M	0	130000	7.99	1038700	A	250927	D		0	108	32767	0	1	1	2	8	16	43	60	1	6	17	22	31	44	160	198	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	11	27904	1	000101968713003700	"2013-09-25 16:30:24"	hauenstein_frm4-092413.xml	4	2013-09-24	0	1	0	000000000000000000	1	"Common Stock"	2013-09-24	S	0	130000	24	3120000	D	250927	D		0	-34	32767	0	1	1	2	8	16	43	60	1	6	17	22	31	44	160	198	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	11	27904	1	000101968713002748	"2013-07-30 16:32:00"	hauenstein_f4.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Common Stock"	2013-07-29	M	0	130000	7.99	1038700	A	250927	D		0	108	32767	-1	0	0	2	-10	24	46	79	3	4	10	13	26	53	125	166	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	11	27904	1	000101968713002748	"2013-07-30 16:32:00"	hauenstein_f4.xml	4	2013-07-29	0	1	0	000000000000000000	1	"Common Stock"	2013-07-29	S	0	130000	22	2860000	D	250927	D		0	-34	32767	-1	0	0	2	-10	24	46	79	3	4	10	13	26	53	125	166	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	10	27904	1	000101968713002661	"2013-07-18 16:30:25"	hauenstein_f4.xml	4	2013-07-17	0	1	0	000000000000000000	0	"Common Stock"	2013-07-17	M	0	130000	7.99	1038700	A	250927	D		0	108	32767	3	-1	-1	1	-5	18	56	82	3	5	8	13	28	46	84	134	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP-Mktg,Ntwk Plng, Rev Mgmt"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	10	27904	1	000101968713002661	"2013-07-18 16:30:25"	hauenstein_f4.xml	4	2013-07-17	0	1	0	000000000000000000	1	"Common Stock"	2013-07-17	S	0	130000	20	2600000	D	250927	D		0	-34	32767	3	-1	-1	1	-5	18	56	82	3	5	8	13	28	46	84	134	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP-Mktg,Ntwk Plng, Rev Mgmt"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	10	27904	1	000101968713001951	"2013-05-16 16:31:49"	hauenstein_frm4-051513.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	196557	18.8968	3714305	D	250927	D		0	-44	32767	-2	-1	-1	-2	1	2	51	105	5	5	16	29	28	84	67	74	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP-Mktg,Ntwk Plng, Rev Mgmt"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	10	27904	1	000101968713001951	"2013-05-16 16:31:49"	hauenstein_frm4-051513.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	M	0	130000	7.99	1038700	A	250927	D		0	108	32767	-2	-1	-1	-2	1	2	51	105	5	5	16	29	28	84	67	74	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP-Mktg,Ntwk Plng, Rev Mgmt"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	10	27904	1	000101968713001767	"2013-05-10 16:30:22"	hauenstein_frm4-050913.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	6400	18.77	120128	D	317484	D		0	-2	32767	2	-1	-1	3	3	17	50	112	-2	3	16	7	19	76	58	58	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP-Mktg,Ntwk Plng, Rev Mgmt"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	10	27904	1	000101968713000370	"2013-02-05 16:08:22"	hauenstein_frm4-020413.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	30000	13.902	417060	D	159437	D		0	-16	32767	1	4	4	5	13	30	56	117	0	-1	3	16	43	46	27	18	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP-Mktg,Ntwk Plng, Rev Mgmt"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	10	27904	1	000101968712004542	"2012-12-14 16:34:06"	hauenstein_f4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	S	0	14852	11.15	165600	D	225982	D		0	-6	32767	-1	0	0	6	21	45	67	153	11	16	15	16	19	10	33	-14	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP-Mktg,Ntwk Plng, Rev Mgmt"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	10	27904	1	000101968712004073	"2012-11-14 16:31:50"	hauenstein_frm4-111312.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	S	0	45000	10.371	466695	D	240834	D		0	-16	32767	-6	-1	-1	1	17	46	89	180	-1	5	1	8	10	-11	34	-25	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP-Mktg,Ntwk Plng, Rev Mgmt"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	10	27904	1	000101968712002026	"2012-06-01 16:29:31"	hauenstein_frm4-053112.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	S	0	26631	11.9	316909	D	285834	D		0	-9	32767	-5	-12	-11	-10	-5	-24	-12	54	6	14	10	12	26	55	25	-14	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP-Mktg,Ntwk Plng, Rev Mgmt"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	10	27904	1	000101968712001577	"2012-05-02 16:39:14"	hauenstein_frm4-050112.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	45365	11.251	510402	D	312465	D		0	-13	32767	-2	1	1	3	11	-11	-11	64	6	3	12	16	5	30	6	-12	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP-Mktg,Ntwk Plng, Rev Mgmt"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	10	27904	1	000101968712000350	"2012-02-06 16:35:42"	hauenstein_frm4-020212.xml	4	2012-02-02	0	0	0	000000000000000000	4	"Common Stock"	2012-02-03	S	0	46636	11.39	531184	D	357830	D		0	-12	32767	-3	0	0	-1	-14	0	-15	31	7	13	28	33	37	61	-2	-1	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP-Mktg,Ntwk Plng, Rev Mgmt"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	9	27904	1	000101968712000238	"2012-01-27 16:42:02"	hauenstein_frm4-012612.xml	4	2012-01-26	0	0	0	000000000000000000	0	"Common Stock"	2012-01-26	S	0	50904	10.4	529402	D	195089	D		0	-21	32767	2	4	4	7	-7	0	-10	32	9	16	22	27	20	34	-15	-23	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP-Mktg, Ntwk Plng, Rev Mgmt"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	8	27904	1	000101968711000671	"2011-03-01 16:37:39"	edgar.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	25000	11.25	281250	D	290141	D		0	-8	32767	-6	-4	-4	-5	-7	-5	-31	-6	2	-5	-3	-12	-21	7	-15	123	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP - Network Plng, Rev Mgmt."		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	8	27904	1	000101968710003782	"2010-10-25 16:43:46"	edgar.xml	4	2010-10-21	0	0	0	000000000000000000	0	"Common Stock"	2010-10-21	S	0	29926	13.294	397836	D	253120	D		0	-11	32767	2	-1	-1	3	2	-11	-34	-36	13	14	15	24	10	2	58	33	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP - Network Plng, Rev Mgmt."		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	7	27904	1	000101968710002010	"2010-05-25 16:31:08"	edgar.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	S	0	22966	13.75	315783	D	283046	D		0	-8	32767	3	0	0	-2	-9	-25	-1	-20	-1	2	14	-6	6	77	116	133	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP-Network Plng, Rev Mgmt"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
