sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1312913	9	1418819	13	000120919119055047	"2019-11-04 19:39:43"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Common Stock"	2019-11-01	S	0	9520	24.63	234478	D	356866	D	"By Krongard Irrevocable Equity Trust dat"	0	-3	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Krongard A B"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
24	76	1312913	10	1411494	1	000120919119028626	"2019-05-09 18:39:38"	doc4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-07	P	0	1790	32.41	58014	A	305210	D	"Alvin B. Krongard Family Trust"	0	1	0																	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Krongard A B"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
10	10	1312913	5	1336917	2	000124636019001254	"2019-04-23 16:21:17"	form.xml	4	2019-04-22	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-04-22	M	f	12330	3.02	37237	A	172720	D	"By Annuity Trust"	0	8	0																	C	C	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Krongard A B"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1312913	5	1336917	5	000124636019001253	"2019-04-23 16:21:11"	form.xml	4	2019-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-22	M	f	12244	3.0839	37759	A	133129	D		0	10	0																	C	A	0	0000		"Under Armour, Inc."	UAA	2300	521990078	MD	0004-12-31	23	d	"Krongard A B"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
24	76	1312913	10	1411494	1	000120919118059217	"2018-11-19 16:50:33"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Class A Shares"	2018-11-15	P	0	1000	28.24	28240	A	303420	D	"Alvin B. Krongard Family Trust"	0	0	0																	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Krongard A B"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1312913	10	1411494	1	000120919118029972	"2018-05-14 17:52:28"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Class A Shares"	2018-05-10	P	0	1800	30.3841	54691	A	298442	D	"Alvin B. Krongard Family Trust"	0	1	0																	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Krongard A B"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
10	10	1312913	5	1336917	2	000124636018001289	"2018-04-12 18:07:11"	form.xml	4	2018-04-11	0	1	0	000000000000000000	1	"Class C Common Stock"	2018-04-11	M	f	8624	4.32	37256	A	146360	D	"By Annuity Trust"	0	6	0																	C	C	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Krongard A B"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1312913	5	1336917	5	000124636018001288	"2018-04-12 18:00:13"	form.xml	4	2018-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-11	M	f	8564	4.4094	37762	A	122606	D		0	8	0																	C	A	0	0000		"Under Armour, Inc."	UAA	2300	521990078	MD	0004-12-31	23	d	"Krongard A B"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
13	93	1312913	9	1418819	13	000120919117060398	"2017-11-13 17:33:54"	doc4.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	45750	10.89	498218	A	310771	I	"By Krongard Irrevocable Equity Trust dat"	0	17	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Krongard A B"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
24	76	1312913	10	1411494	1	000120919117050615	"2017-08-29 17:06:57"	doc4.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Class A Shares"	2017-08-28	P	0	1000	29.279	29279	A	296642	D	"Alvin B. Krongard Family Trust"	0	0	0																	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Krongard A B"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
10	10	1312913	5	1336917	2	000124636017001828	"2017-05-11 16:28:18"	form.xml	4	2017-05-10	0	0	0	000000000000000000	1	"Class C Common Stock"	2017-05-10	S	f	4717	19.7029	92939	D	124434	D	"By Annuity Trust"	0	-4	32767	-1	-3	-3						3	3	9	4	7	-24	-46		C	C	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Krongard A B"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1312913	5	1336917	5	000124636017001826	"2017-05-11 16:22:14"	form.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-10	S	f	4799	21.3341	102382	D	116297	D		0	-4	32767	-1	-2	-2						3	0	9	3	0	-32	-46	-46	C	A	0	0000		"Under Armour, Inc."	UAA	2300	521990078	MD	0004-12-31	23	d	"Krongard A B"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1312913	5	1336917	2	000124636017001771	"2017-05-08 17:28:35"	form.xml	4	2017-05-04	0	1	0	000000000000000000	1	"Class C Common Stock"	2017-05-04	M	f	6695	5.56	37224	A	129151	D	"By Annuity Trust"	0	5	32767	0	4	4	-1					2	5	7	5	5	-25	-49		C	C	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Krongard A B"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1312913	5	1336917	5	000124636017001768	"2017-05-08 17:28:17"	form.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-04	M	f	6648	5.6795	37757	A	121096	D		0	6	32767	0	4	4	0					-2	4	7	5	-1	-33	-48	-46	C	A	0	0000		"Under Armour, Inc."	UAA	2300	521990078	MD	0004-12-31	23	d	"Krongard A B"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
13	93	1312913	9	1418819	13	000120919117020125	"2017-03-13 15:58:38"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	29000	8.51	246790	A	265021	D	"By Krongard Irrevocable Equity Trust dat"	0	12	11628	0	3	4	8	22				4	-4	-10	-18	-11	17	19	-10	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Krongard A B"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
24	76	1312913	10	1411494	1	000120919117017869	"2017-03-03 17:47:27"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Class A Shares"	2017-03-01	P	0	2000	23.005	46010	A	291935	D	"Alvin B. Krongard Family Trust"	0	1	32767	2	1	1	-1	7				0	0	-3	9	18	24	51	12	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Krongard A B"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
13	93	1312913	9	1418819	13	000120919116155923	"2016-12-19 16:35:29"	doc4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	50000	9.95	497500	A	221045	D	"By Krongard Irrevocable Equity Trust dat"	0	29	7491	5	5	6	0	-2	-16			3	5	11	25	32	17	27	2	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Krongard A B"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
24	76	1312913	10	1411494	1	000120919116119715	"2016-05-12 21:04:48"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Class A Shares"	2016-05-10	P	0	1000	17.1573	17157	A	279732	D	"Alvin B. Krongard Family Trust"	0	0	10271	1	-3	-3	-1	-4	10	10		-1	-2	-2	-1	33	-3	-15	-20	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Krongard A B"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
10	10	1312913	13	1336917	3	000124636016005573	"2016-04-26 18:28:12"	form.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Class C Common Stock"	2016-04-25	M	f	8400	4.4313	37223	A	116297	D		0	8	0																	C	C	0	0000		"Under Armour, Inc."	UAC	2300	521990078	MD	0004-12-31	23	d	"Krongard A B"	"1020 Hull Street"		Balitimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1312913	13	1336917	3	000124636016005573	"2016-04-26 18:28:12"	form.xml	4	2016-04-25	0	1	0	000000000000000000	1	"Class C Common Stock"	2016-04-25	S	f	8400	44.4144	373081	D	116297	D		0	-7	0																	C	C	0	0000		"Under Armour, Inc."	UAC	2300	521990078	MD	0004-12-31	23	d	"Krongard A B"	"1020 Hull Street"		Balitimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1312913	5	1336917	2	000124636016005571	"2016-04-26 18:21:32"	form.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-04-25	M	f	8400	4.4937	37747	A	116297	D		0	8	32767	-1	-4	-4	-8	-19	-11	-24		4	5	8						C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Krongard A B"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1312913	5	1336917	2	000124636016005571	"2016-04-26 18:21:32"	form.xml	4	2016-04-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-04-25	S	f	8400	46.401	389768	D	116297	D		0	-7	32767	-1	-4	-4	-8	-19	-11	-24		4	5	8						C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Krongard A B"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
24	76	1312913	10	1411494	1	000120919115079825	"2015-11-12 18:13:32"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Class A Shares"	2015-11-10	P	0	4175	18.011	75196	A	278732	D	"Alvin B. Krongard Family Trust"	0	2	13948	-2	-1	-1	-4	-14	-23	-3	15	-1	-3	-2	4	-11	-13	-14	-24	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Krongard A B"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1312913	10	1411494	1	000118143115002548	"2015-02-13 17:49:44"	rrd422289.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Class A Shares"	2015-02-11	S	0	182500	23.795	4342588	D	270043	M	"Alvin B. Krongard Family Trust"	0	-40	31221	2	0	0	-1	-4	-9	-10	-41	1	-6	-2	3	6	4	-15	45	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Krongard A B"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1312913	10	1411494	1	000118143115002548	"2015-02-13 17:49:44"	rrd422289.xml	4	2015-02-11	0	0	0	000000000000000000	1	"Class A Shares"	2015-02-11	P	0	182500	23.795	4342588	A	270043	M	"Alvin B. Krongard Family Trust"	0	208	31221	2	0	0	-1	-4	-9	-10	-41	1	-6	-2	3	6	4	-15	45	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Krongard A B"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1312913	10	1411494	1	000118143114011958	"2014-03-10 19:12:49"	rrd404957.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Class A Shares"	2014-03-06	P	0	1500	33.1899	49785	A	270043	D	"Alvin B. Krongard Family Trust"	0	1	32767	0	1	1	-2	-9	-14	-24	-24	1	2	5	4	12	32	56	198	C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Krongard A B"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
10	10	1312913	5	1336917	2	000124636014001660	"2014-03-07 17:42:09"	form.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-20	S	f	9500	107.15	1017925	D	54970	D		0	-15	32767	1	1	1	0	-10	-5	24	29									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Krongard A B"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
13	93	1312913	9	1418819	13	000120919112041090	"2012-08-09 16:15:49"	doc4.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	P	0	25000	7.33	183250	A	265421	D	"By Krongard Irrevocable Equity Trust dat"	0	10	5170	3	-1	-1	1	5	-14	-7	-2	-5	-21	-23	-19	-18	-14	-5	-27	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Krongard A B"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
24	76	1312913	10	1411494	1	000118143111022852	"2011-04-06 17:44:42"	rrd307893.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Class A shares"	2011-04-04	P	0	250000	19	4750000	A	250000	D		0	32767	32767	1	0	-1	1	-1	-6	-44	-16	0								C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Krongard A B"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
13	93	1312913	9	1418819	12	000120919110033022	"2010-06-08 16:18:23"	doc4.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	100000	9.1314	913140	A	240421	D	"Held by Krongard Irrevocable Equity Trus"	0	71	5064	-2	1	1	6	26	11	8	-2	-6	-3	5	8	5	8	-11	-6	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998		0004-12-31	36	d	"Krongard A B"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
