sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1239129	2	1800	1	000117911018013323	"2018-11-30 17:02:33"	edgar.xml	4	2018-11-28	0	1	0	000000000000000000	0	"Common shares without par value"	2018-11-28	M	0	325000	26.015	8454875	A	3316844	D		0	11	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911018013323	"2018-11-30 17:02:33"	edgar.xml	4	2018-11-28	0	1	0	000000000000000000	1	"Common shares without par value"	2018-11-28	S	0	142341	72.3517	10298610	D	3316844	D		0	-4	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911017015160	"2017-12-08 17:29:04"	edgar.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common shares without par value"	2017-12-06	S	0	10644	54.9443	584827	D	3198707	D	"Profit Sharing Trust,By Son"	0	0	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911017015159	"2017-12-08 17:28:05"	edgar.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common shares without par value"	2017-12-06	S	0	71530	54.8251	3921640	D	3158557	D		0	-2	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911017015157	"2017-12-08 17:27:35"	edgar.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common shares without par value"	2017-12-06	S	0	49203	54.6963	2691224	D	3230087	D		0	-2	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911017015156	"2017-12-08 17:26:57"	edgar.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common shares without par value"	2017-12-06	S	0	121737	54.5045	6635215	D	3279290	D		0	-4	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911017015154	"2017-12-08 17:26:20"	edgar.xml	4	2017-12-06	0	1	0	000000000000000000	0	"Common shares without par value"	2017-12-06	M	0	530000	26.6973	14149569	A	3401027	D		0	18	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911017015154	"2017-12-08 17:26:20"	edgar.xml	4	2017-12-06	0	1	0	000000000000000000	1	"Common shares without par value"	2017-12-06	S	0	276886	54.4076	15064693	D	3401027	D		0	-8	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911016031456	"2016-11-14 10:04:13"	edgar.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common shares without par value"	2016-11-10	P	0	58263	40.6681	2369448	A	3159517	D	"Profit Sharing Trust,By son"	0	2	32767	0	-2	-1	-1	-2	9			1	4	-1	-5	-11	6	-7	-5	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911016031455	"2016-11-14 10:03:38"	edgar.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common shares without par value"	2016-11-10	P	0	48761	40.6489	1982079	A	3053704	D		0	2	32767	0	-2	-1	-1	-2	9			1	4	-1	-5	-11	6	-7	-5	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911016031454	"2016-11-14 10:03:10"	edgar.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common shares without par value"	2016-11-10	P	0	89578	40.5266	3630294	A	3004943	D		0	3	32767	0	-2	-1	-1	-2	9			1	4	-1	-5	-11	6	-7	-5	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911016031452	"2016-11-14 10:02:38"	edgar.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common shares without par value"	2016-11-10	P	0	121456	40.4487	4912741	A	2915365	D		0	4	32767	0	-2	-1	-1	-2	9			1	4	-1	-5	-11	6	-7	-5	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911016031451	"2016-11-14 10:02:09"	edgar.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common shares without par value"	2016-11-10	P	0	51892	40.5353	2103455	A	2793909	D		0	2	32767	0	-2	-1	-1	-2	9			1	4	-1	-5	-11	6	-7	-5	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911016027937	"2016-07-27 16:31:02"	edgar.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common shares without par value"	2016-07-25	P	0	17933	43.337	777162	A	2789395	D	"Profit Sharing Trust,By son"	0	1	32767	0	2	2	3	-1	-7	-7		1	4	7	16	0	10	-12	6	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911016027936	"2016-07-27 16:30:28"	edgar.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common shares without par value"	2016-07-25	P	0	176804	43.2616	7648823	A	2724084	D		0	7	32767	0	2	2	3	-1	-7	-7		1	4	7	16	0	10	-12	6	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911016027935	"2016-07-27 16:29:57"	edgar.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common shares without par value"	2016-07-25	P	0	112953	43.3385	4895217	A	2547280	D		0	5	32767	0	2	2	3	-1	-7	-7		1	4	7	16	0	10	-12	6	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911016027934	"2016-07-27 16:29:23"	edgar.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common shares without par value"	2016-07-25	P	0	181263	43.1893	7828628	A	2434327	D		0	8	32767	0	2	2	3	-1	-7	-7		1	4	7	16	0	10	-12	6	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911016027933	"2016-07-27 16:27:30"	edgar.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common shares without par value"	2016-07-25	M	0	550000	25.2461	13885355	A	2253064	D		0	32	32767	0	2	2	3	-1	-7	-7		1	4	7	16	0	10	-12	6	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911016027933	"2016-07-27 16:27:30"	edgar.xml	4	2016-07-25	0	1	0	000000000000000000	1	"Common shares without par value"	2016-07-25	P	0	242547	43.179	10472939	A	2253064	D		0	12	32767	0	2	2	3	-1	-7	-7		1	4	7	16	0	10	-12	6	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911015016518	"2015-12-18 17:01:52"	edgar.xml	4	2015-12-14	0	1	0	000000000000000000	1	"Common shares without par value"	2015-12-16	M	0	438000	21.2194	9294097	A	1431354	M	"Profit Sharing Trust,By wife,By son"	0	44	32767	-3	1	1	3	-8	-6	-12	-10	1	-1	0	0	5	-8	4	29	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911015016518	"2015-12-18 17:01:52"	edgar.xml	4	2015-12-14	0	1	0	000000000000000000	2	"Common shares without par value"	2015-12-16	S	0	438000	46.0045	20149958	D	1431354	M	"Profit Sharing Trust,By wife,By son"	0	-23	32767	-3	1	1	3	-8	-6	-12	-10	1	-1	0	0	5	-8	4	29	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911014015890	"2014-10-30 18:04:26"	edgar.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Common shares without par value"	2014-10-28	M	0	440800	22.267	9815294	A	1456998	D	"Profit Sharing Trust,By son"	1	43	32767	2	0	0	0	2	4	9	6	1	3	3	-2	2	12	17	41	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911014015890	"2014-10-30 18:04:26"	edgar.xml	4	2014-10-28	0	1	0	000000000000000000	1	"Common shares without par value"	2014-10-28	S	0	440800	42.5174	18741686	D	1456998	D	"Profit Sharing Trust,By son"	1	-23	32767	2	0	0	0	2	4	9	6	1	3	3	-2	2	12	17	41	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911013017078	"2013-11-26 17:14:54"	edgar.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common shares without par value"	2013-11-22	S	0	149874	38.2594	5734096	D	1429209	D	"Profit Sharing Trust,By son"	0	-9	32767	0	1	1	-1	1	5	5	19	0	1	2	13	13	2	26	58	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911013017076	"2013-11-26 17:14:23"	edgar.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common shares without par value"	2013-11-22	M	0	300401	33.37	10024381	A	1539126	D		0	24	32767	0	1	1	-1	1	5	5	19	0	1	2	13	13	2	26	58	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911013017076	"2013-11-26 17:14:23"	edgar.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Common shares without par value"	2013-11-22	S	0	150527	38.1223	5738437	D	1539126	D		0	-9	32767	0	1	1	-1	1	5	5	19	0	1	2	13	13	2	26	58	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911013000925	"2013-01-16 17:04:43"	edgar.xml	4	2013-01-14	0	1	0	000000000000000000	0	"Common shares without par value"	2013-01-14	M	0	346704	25.7555	8929535	A	1308499	D	"Profit Sharing Trust,By son"	0	36	32767	-1	0	0	0	6	14	10	23	-2	0	6	7	0	6	28	54	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911012015704	"2012-11-05 18:02:53"	edgar.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common shares without par value"	2012-11-02	S	0	17157	65.7901	1128760	D	1277332	D	"Profit Sharing Trust,By son"	0	-1	32767	0	0	0	0	-1	9	16	20	-1	-1	-6	-6	-1	5	27	37	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911012015703	"2012-11-05 18:02:28"	edgar.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common shares without par value"	2012-11-02	S	0	122431	65.6195	8033860	D	1256913	D		0	-9	32767	0	0	0	0	-1	9	16	20	-1	-1	-6	-6	-1	5	27	37	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911012015702	"2012-11-05 18:02:02"	edgar.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common shares without par value"	2012-11-02	M	0	513312	54.0476	27743273	A	1379344	D		0	59	32767	0	0	0	0	-1	9	16	20	-1	-1	-6	-6	-1	5	27	37	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
