sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1280190	6	1107216	83	000119380509002575	"2009-12-28 15:11:32"	e606230_ex.xml	4	2009-12-23	0	0	0	000000000000000000	1	"Common Stock, $0.001 Par Value"	2009-12-23	P	0	1494432	1.58485	2368452	A	3923498	I	"By ALSF (Offshore), Ltd.,By ALSF II, LP,"	0	62	0	0																C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1280190	6	1107216	83	000119380509002575	"2009-12-28 15:11:32"	e606230_ex.xml	4	2009-12-23	0	0	0	000000000000000000	2	"Common Stock, $0.001 Par Value"	2009-12-23	S	0	724853	1.5749	1141571	D	3923498	I	"By ALSF (Offshore), Ltd.,By ALSF II, LP,"	0	-16	0	0																C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
14	36	1280190	3	1121439	1	000092189508003053	"2008-12-10 18:53:31"	acc18.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-12-08	P	0	33100	2.50835	83026	A	3583339	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	1	1	0																	C		0	0000		"Emageon Inc"	EMAG	7372	0		0004-12-31	73	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1280190	3	1121439	1	000092189508002996	"2008-12-04 18:04:33"	acc15.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-12-02	P	0	55000	2.5015	137583	A	3550239	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	0	2	0																	C		0	0000		"Emageon Inc"	EMAG	7372	0		0004-12-31	73	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1280190	3	1121439	1	000092189508002965	"2008-12-01 17:26:16"	acc13.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-11-26	P	0	70200	2.51199	176342	A	3495239	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	1	2	0																	C		0	0000		"Emageon Inc"	EMAG	7372	0		0004-12-31	73	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1280190	3	1121439	1	000092189508002941	"2008-11-25 18:46:21"	acc11.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-11-18	P	0	519137	2.48578	1290458	A	3425039	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	1	18	0																	C		0	0000		"Emageon Inc"	EMAG	7372	0		0004-12-31	73	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1280190	3	1121439	1	000092189508002862	"2008-11-14 18:55:56"	acc10.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-11-12	P	0	59700	2.40357	143493	A	2905902	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	1	2	0																	C		0	0000		"Emageon Inc"	EMAG	7372	0		0004-12-31	73	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1280190	4	1171662	51	000092189508002861	"2008-11-14 18:51:16"	acc9.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Class B Common Stock, par value $1.00 per share"	2008-11-12	P	0	12812	10.0707	129026	A	2928683	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	0	0	811	-9	2	2	-21	14	34	44	57	2	2	-13	-31	-38	-42			C	B	0	0000		"Triple-S Management Corp"	GTS	6321	660555678		0004-12-31	63	h	"Accipiter Capital Management, LLC"	"666 5Th Avenue, 35Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	85	1280190	3	1107216	83	000092189508002860	"2008-11-14 18:46:04"	acc35.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-11-12	P	0	60200	1.0338	62235	A	4397772	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	0	1	0																	C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
14	36	1280190	3	1121439	1	000092189508002675	"2008-10-28 17:53:57"	acc9.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-10-24	P	0	34100	2.4414	83252	A	2846202	I	"By ALSF II (Offshore), Ltd.,By ALSF II ("	0	1	0																	C		0	0000		"Emageon Inc"	EMAG	7372	0		0004-12-31	73	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	85	1280190	3	1107216	83	000092189508002651	"2008-10-24 18:51:08"	acc34.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-10-16	P	0	536439	1.51875	814716	A	4337572	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	1	14	0																	C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
25	46	1280190	4	1171662	51	000092189508002650	"2008-10-24 18:46:17"	acc8.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Class B Common Stock, par value $1.00 per share"	2008-10-22	P	0	38372	12.2682	470754	A	2915871	I	"By ALSF II (QP), LP,By ALSF (Offshore), "	1	1	896	-2	-6	-6	-17	-35	13	-1	39	-7	0	-19	-23	-19	-34			C	B	0	0000		"Triple-S Management Corp"	GTS	6321	660555678		0004-12-31	63	h	"Accipiter Capital Management, LLC"	"666 5Th Avenue, 35Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1280190	3	1121439	1	000092189508002624	"2008-10-17 19:27:13"	acc6.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-10-15	P	0	249398	2.4876	620403	A	2812102	I	"By ALSF II (Offshore), Ltd.,By ALSF II ("	1	10	0																	C		0	0000		"Emageon Inc"	EMAG	7372	0		0004-12-31	73	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	85	1280190	3	1107216	83	000092189508002595	"2008-10-15 17:51:13"	acc33.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-10-14	P	0	254936	1.59991	407874	A	3801133	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	1	7	0																	C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
25	46	1280190	4	1171662	51	000092189508002581	"2008-10-14 19:35:27"	acc7.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Class B Common Stock, par value $1.00 per share"	2008-10-10	P	0	45574	12.4616	567924	A	2877499	I	"By ALSF II, LP,By Gabe Hoffman,By ALSF ("	1	2	1652	-7	-2	-2	7	-18	4	2	28	5	-8	-18	-22	-16	-24			C	B	0	0000		"Triple-S Management Corp"	GTS	6321	660555678		0004-12-31	63	h	"Accipiter Capital Management, LLC"	"666 5Th Avenue, 35Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	85	1280190	3	1107216	83	000092189508002536	"2008-10-08 19:33:22"	acc32.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-10-06	P	0	81344	2.03366	165426	A	3546197	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	1	2	0																	C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1280190	3	1107216	83	000092189508002506	"2008-10-03 18:02:50"	acc31.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-09-30	P	0	365304	2.39239	873951	A	3464853	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	1	12	0																	C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1280190	1	1107216	83	000092189508002416	"2008-09-22 16:45:51"	acc29.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-09-18	P	0	7000	2.39027	16732	A	3099549	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	0	0	0																	C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
22	73	1280190	1	906326	4	000092189508000867	"2008-03-18 17:25:56"	acc18.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	20000	2.0313	40626	A	3721647	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	0	1	0																	C		0	0000		"Rural/metro Corp /de/"	RURL	4100	860746929	DE	0004-06-30	41	e	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
17	13	1280190	2	887497	1	000092189508000825	"2008-03-13 17:26:54"	acc7.xml	4	2008-03-11	1	0	0	000000000000000000	0	"Common Stock, $.01 Par Value Per Share"	2008-03-11	S	0	600000	8.95	5370000	D	758365	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	0	-44	640	-1	-2	-2	-7	5	2	7	-46	-6	-12	-12	-8	-5	-10	-14	-64	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Accipiter Capital Management, LLC"	"399 Park Avenue, 38Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1280190	2	1121439	1	000092189508000501	"2008-02-14 15:36:13"	acc4.xml	4/A	2007-11-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2007-11-21	P	0	12200	3.38549	41303	A	2552960	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	0	0	0	0																C		0	0000		"Emageon Inc"	EMAG	7372	0		0004-12-31	73	i	"Accipiter Capital Management, LLC"	"399 Park Avenue, 38Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	85	1280190	1	1107216	83	000092189507002096	"2007-09-07 17:14:56"	acc22.xml	4	2007-09-05	1	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2007-09-05	S	0	2000000	5.55	11100000	D	2357407	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	0	-46	0																	C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
22	73	1280190	1	906326	4	000092189507002040	"2007-08-30 18:42:21"	acc14.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	P	0	27099	3.3315	90280	A	3701647	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	0	1	0																	C		0	0000		"Rural/metro Corp /de/"	RURL	4100	860746929	DE	0004-06-30	41	e	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1280190	1	906326	4	000092189507001755	"2007-08-10 17:17:03"	acc13.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	91505	3.13427	286801	A	3674548	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	1	3	0																	C		0	0000		"Rural/metro Corp /de/"	RURL	4100	860746929	DE	0004-06-30	41	e	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
17	13	1280190	2	887497	1	000092189507001700	"2007-08-08 17:38:27"	acc6.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value Per Share"	2007-08-06	P	0	70300	10.0425	705988	A	1358365	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	0	5	2802	9	0	0	-5	-4	-19	0	-8	7	11	2	-9	-17	5	-30	-39	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Accipiter Capital Management, LLC"	"399 Park Avenue, 38Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
22	73	1280190	1	906326	4	000092189507001582	"2007-07-20 18:08:41"	acc9.xml	4	2007-07-18	0	0	0	000000000000000000	0	"Common Stock"	2007-07-19	P	0	126134	5.0719	639740	A	3583043	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	1	4	0																	C		0	0000		"Rural/metro Corp /de/"	RURL	4100	860746929	DE	0004-06-30	41	e	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1280190	1	906326	4	000092189507001499	"2007-07-09 17:15:57"	acc7.xml	4	2007-07-05	0	0	0	000000000000000000	0	"Common Stock"	2007-07-05	P	0	253711	5.55401	1409114	A	3456909	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	1	8	0																	C		0	0000		"Rural/metro Corp /de/"	RURL	4100	860746929	DE	0004-06-30	41	e	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1280190	1	906326	4	000092189507001412	"2007-06-26 16:53:00"	acc6.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	P	0	690000	6.16274	4252293	A	3203198	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	0	27	0																	C		0	0000		"Rural/metro Corp /de/"	RURL	4100	860746929	DE	0004-06-30	41	e	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
