sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1251299	5	1073431	1	000118143107074973	"2007-12-12 14:23:19"	rrd182001.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	S	0	18240	94.3534	1721006	D	86351	I	"by trust"	0	-17	0	0																					"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	5	1073431	1	000118143107074972	"2007-12-12 14:23:03"	rrd181998.xml	4	2007-12-11	0	0	0	000000000000000000	1	"Common Stock"	2007-12-11	S	0	18700	93.7976	1754016	D	104591	I	"by trust"	0	-15	0	0																					"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	5	1073431	1	000118143107074970	"2007-12-12 14:22:32"	rrd181965.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	13540	98.887	1338931	D	57615	I	"by trust"	0	-19	0	0																					"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	5	1073431	1	000118143107074969	"2007-12-12 14:22:04"	rrd181963.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	22360	98.4114	2200480	D	71155	I	"by trust"	0	-24	0	0																					"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	5	1073431	1	000118143107074968	"2007-12-12 14:21:42"	rrd181961.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	35100	98.0992	3443282	D	93515	I	"by trust"	0	-27	0	0																					"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	5	1073431	1	000118143107074967	"2007-12-12 14:21:21"	rrd181960.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	12048	97.5116	1174820	D	128615	I	"by trust"	0	-9	0	0																					"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	5	1073431	1	000118143107074966	"2007-12-12 14:21:00"	rrd181943.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	13500	97.1208	1311131	D	140663	I	"by trust"	0	-9	0	0																					"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	5	1073431	1	000118143107074965	"2007-12-12 14:20:36"	rrd181934.xml	4	2007-12-10	0	0	0	000000000000000000	1	"Common Stock"	2007-12-10	S	0	8900	96.5615	859398	D	154363	I	"by trust"	0	-5	0	0																					"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	5	1073431	1	000118143107070615	"2007-11-19 19:12:58"	rrd179390.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	400	90.0675	36027	D	57615	I	"by trust"	0	-1	0																						"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	4	1073431	1	000118143107066111	"2007-11-02 21:51:02"	rrd177176.xml	4	2007-10-31	0	1	0	000000000000000000	0	"Common Stock"	2007-10-31	S	0	3304	88.8972	293716	D	0	I	"See Footnote"	0	-100	0																						"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	4	1073431	1	000118143107066110	"2007-11-02 21:50:27"	rrd177175.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	S	0	29731	88.1958	2622148	D	3304	I	"See Footnote"	0	-90	0																						"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	4	1073431	1	000118143107066109	"2007-11-02 21:49:52"	rrd177174.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	S	0	56972	87.4498	4982189	D	33035	I	"See Footnote"	0	-63	0																						"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	4	1073431	1	000118143107066108	"2007-11-02 21:49:20"	rrd177148.xml	4	2007-10-31	0	0	0	000000000000000000	1	"Common Stock"	2007-10-31	S	0	106243	86.9755	9240541	D	90007	I	"See Footnote"	0	-54	0																						"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	6	1073431	1	000118143107063163	"2007-10-22 17:33:17"	rrd175684.xml	4	2007-10-18	0	1	0	000000000000000000	1	"Common Stock"	2007-10-18	S	0	3750	85	318750	D	0	D		0	-100	0																						"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92084		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	4	1073431	1	000118143107050508	"2007-08-07 17:10:31"	rrd168646.xml	4/A	2007-08-02	0	1	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	49700	78.0979	3881466	D	625300	I	"See Footnote"	0	-7	0																	C		0	0000		"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	4	1073431	1	000118143107050505	"2007-08-07 17:09:41"	rrd168649.xml	4/A	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	300	78.5	23550	D	625000	I	"See footnote"	0	0	0																	C		0	0000		"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	4	1073431	1	000118143107050287	"2007-08-06 21:27:06"	rrd168529.xml	4	2007-08-02	0	1	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	49700	78.0979	3881466	D	625300	I	"See Footnote"	0	-7	0																	C		0	0000		"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	16	1073431	1	000107343105000037	"2005-06-02 17:43:42"	edgardoc.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	S	0	16613	79.4006	1319082	D	61649	D		0	-21	0																	C		0	0000		"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	16	1073431	1	000125129905000002	"2005-03-15 18:23:59"	edgardoc.xml	4	2005-01-31	0	0	0	000000000000000000	1	"Common Stock"	2005-03-14	S	0	2600	71.73	186498	D	78062	D		0	-3	0																	C		0	0000		"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
