sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1103646	1	1564216	1	000110364621000035	"2021-07-29 16:21:07"	primary_doc.xml	4	2021-07-28	0	0	0	000000000000000000	0	common	2021-07-28	P	0	7628	3.8303	29218	A	2933013	D		0	0	0																						"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000034	"2021-07-28 15:14:06"	primary_doc.xml	4	2021-07-26	0	0	0	000000000000000000	0	common	2021-07-26	P	0	19000	3.80369	72270	A	2925385	D		1	1	0	0																					"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000033	"2021-07-26 14:36:50"	primary_doc.xml	4	2021-07-23	0	0	0	000000000000000000	0	common	2021-07-23	P	0	6000	3.7966	22780	A	2906385	D		0	0	0	0																					"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000032	"2021-07-23 13:34:10"	primary_doc.xml	4	2021-07-21	0	0	0	000000000000000000	0	common	2021-07-21	P	0	11000	3.82078	42029	A	2900385	D		1	0	0	0																					"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000031	"2021-07-21 16:31:20"	primary_doc.xml	4	2021-07-20	0	0	0	000000000000000000	0	common	2021-07-20	P	0	5000	3.75	18750	A	2889385	D		0	0	0																						"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000030	"2021-07-20 17:52:09"	primary_doc.xml	4	2021-07-19	0	0	0	000000000000000000	0	common	2021-07-19	P	0	75200	3.5999	270712	A	2884385	D		0	3	0																						"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000029	"2021-07-19 18:20:30"	primary_doc.xml	4	2021-07-16	0	0	0	000000000000000000	0	common	2021-07-16	P	0	8511	3.8177	32492	A	2809185	D		0	0	0																						"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000028	"2021-07-16 16:30:57"	primary_doc.xml	4	2021-07-15	0	0	0	000000000000000000	0	common	2021-07-15	P	0	68142	3.8259	260704	A	2800674	D		0	2	0																						"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000027	"2021-07-15 15:36:54"	primary_doc.xml	4	2021-07-13	0	0	0	000000000000000000	0	common	2021-07-13	P	0	29600	3.96228	117283	A	2732532	D		1	1	0	0																					"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000026	"2021-07-13 14:41:20"	primary_doc.xml	4	2021-07-09	0	0	0	000000000000000000	0	common	2021-07-09	P	0	82108	4.05718	333127	A	2694618	D		1	3	0	0																					"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000025	"2021-07-12 16:21:36"	primary_doc.xml	4	2021-07-08	0	0	0	000000000000000000	0	common	2021-07-08	P	0	3310	3.98116	13178	A	2612510	D		0	0	0																						"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000022	"2021-06-22 11:18:22"	primary_doc.xml	4	2021-06-21	0	0	0	000000000000000000	0	COMMON	2021-06-21	P	0	2848	9.4207	26830	A	492472	D		0	1	0	0																					"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000021	"2021-05-25 17:02:42"	primary_doc.xml	4	2021-05-24	0	0	0	000000000000000000	0	COMMON	2021-05-24	P	0	1100	8.83	9713	A	489624	D		0	0	0																						"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000020	"2021-05-20 16:52:45"	primary_doc.xml	4	2021-05-19	0	0	0	000000000000000000	0	COMMON	2021-05-19	P	0	78	8.54	666	A	488524	D		0	0	0																						"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000019	"2021-05-17 17:23:11"	primary_doc.xml	4	2021-05-14	0	0	0	000000000000000000	0	COMMON	2021-05-14	P	0	1067	8.4464	9012	A	488446	D		0	0	0																						"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000018	"2021-05-14 16:50:15"	primary_doc.xml	4	2021-05-13	0	0	0	000000000000000000	0	COMMON	2021-05-13	P	0	426	8.27	3523	A	487379	D		0	0	0																						"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000017	"2021-05-13 16:32:19"	primary_doc.xml	4	2021-05-12	0	0	0	000000000000000000	0	COMMON	2021-05-12	P	0	2421	8.33	20167	A	486953	D		0	0	0																						"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000016	"2021-05-11 16:45:01"	primary_doc.xml	4	2021-05-10	0	0	0	000000000000000000	0	COMMON	2021-05-10	P	0	4156	8.3864	34854	A	484532	D		0	1	0																						"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000015	"2021-04-29 14:52:46"	primary_doc.xml	4	2021-04-28	0	0	0	000000000000000000	0	COMMON	2021-04-28	P	0	77	7.65	589	A	480376	D		0	0	0	0																					"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000014	"2021-04-28 16:59:50"	primary_doc.xml	4	2021-04-27	0	0	0	000000000000000000	0	COMMON	2021-04-27	P	0	187	7.6	1421	A	480299	D		0	0	0																						"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000013	"2021-04-27 17:12:53"	primary_doc.xml	4	2021-04-26	0	0	0	000000000000000000	0	COMMON	2021-04-26	P	0	112	7.57	848	A	480112	D		0	0	0																						"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000012	"2021-04-26 16:22:40"	primary_doc.xml	4	2021-04-23	0	0	0	000000000000000000	0	COMMON	2021-04-23	P	0	100	7.5	750	A	480000	D		0	0	0																						"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000011	"2021-04-22 16:15:52"	primary_doc.xml	4	2021-04-21	0	0	0	000000000000000000	0	COMMON	2021-04-21	P	0	1677	7.4988	12575	A	479900	D		0	0	0																						"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000010	"2021-04-21 16:24:21"	primary_doc.xml	4	2021-04-20	0	0	0	000000000000000000	0	COMMON	2021-04-20	P	0	1416	7.47	10578	A	478223	D		0	0	0																						"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000009	"2021-04-20 15:41:04"	primary_doc.xml	4	2021-04-19	0	0	0	000000000000000000	0	common	2021-04-19	P	0	717	7.51	5385	A	476807	D		0	0	0	0																					"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000008	"2021-04-19 14:01:00"	primary_doc.xml	4	2021-04-16	0	0	0	000000000000000000	0	COMMON	2021-04-16	P	0	400	7.53	3012	A	476090	D		0	0	0	0																					"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000007	"2021-04-16 13:49:07"	primary_doc.xml	4	2021-04-15	0	0	0	000000000000000000	0	COMMON	2021-04-15	P	0	737	7.5214	5543	A	475690	D		0	0	0	0																					"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000006	"2021-04-13 13:49:44"	primary_doc.xml	4	2021-02-12	0	0	0	000000000000000000	0	COMMON	2021-03-25	P	0	17969	7.10307	127635	A	474953	D		1	4	0	0																					"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000006	"2021-04-13 13:49:44"	primary_doc.xml	4	2021-02-12	0	0	0	000000000000000000	2	COMMON	2021-03-29	S	0	1000	7.3	7300	D	474953	D		0	0	0	0																					"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000004	"2021-04-13 12:37:21"	primary_doc.xml	4	2021-02-12	0	0	0	000000000000000000	0	COMMON	2021-02-12	P	0	196121	7.11829	1396046	A	457984	D		1	75	0	0																					"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1603998	1946	000110364621000004	"2021-04-13 12:37:21"	primary_doc.xml	4	2021-02-12	0	0	0	000000000000000000	4	COMMON	2021-02-19	S	0	2091	7.53562	15757	D	457984	D		1	0	0	0																					"Duff & Phelps Select Mlp & Midstream Energy Fund Inc."	DSE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	2	863903	17	000110364604000009	"2004-07-01 15:04:47"	primary_doc.xml	4	2004-06-30	1	0	0	000000000000000000	0	"European Warrant Fund"	2004-06-30	P	0	22700	2.5	56750	A	1569300	D		0	1	0	0																W		0	0000		"Julius Baer Global Equity Fund Inc"	EWF	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd."	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	2	863903	15	000110364604000008	"2004-06-30 10:49:05"	primary_doc.xml	4	2004-06-29	0	0	0	000000000000000000	0	"European Warrant Fund"	2004-06-29	P	0	10000	2.5	25000	A	1546600	D		0	1	0	0																W		0	0000		"Julius Baer Global Equity Fund Inc"	EWF	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd."	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	863903	16	000110364604000007	"2004-06-25 11:59:30"	primary_doc.xml	4	2004-06-24	0	0	0	000000000000000000	0	"European Warrant Fund"	2004-06-24	P	0	34200	2.48	84816	A	1536600	D		0	2	0	0																W		0	0000		"European Warrant Fund Inc"	EWF	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	863903	14	000110364604000006	"2004-06-24 11:58:02"	primary_doc.xml	4	2004-06-23	0	0	0	000000000000000000	0	"European Warrant Fund"	2004-06-23	P	0	17100	2.47	42237	A	1502400	D		0	1	0	0																W		0	0000		"European Warrant Fund Inc"	EWF	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
