sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1224650	5	799729	1	000112760216053082	"2016-05-23 15:01:47"	form4.xml	4	2016-05-20	0	1	0	000000000000000000	1	"Common Stock"	2016-05-20	S	0	8000	59.24	473920	D	27530	D		0	-23	32767	0	0	3	5	0	17	-5		2	1	-3	-8	2	-13	-13	24	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1201041	1	799729	1	000112760216047880	"2016-03-31 12:12:49"	form4.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	S	0	1330	62.5	83125	D	84110	D		0	-2	23142	0	1	3	8	-2	-4	13	2	5	3	2	4	-8	0	-11	18	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Love Richard L"	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1266051	5	799729	1	000112760216044674	"2016-03-03 10:08:30"	form4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	2000	60.28	120560	D	18255	D		0	-10	32767	0	0	1	-1	5	4	17	6	3	4	5	-5	-10	-7	-6	14	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Lindop Christopher J"	"Haemonetics Corporation"	"400 Wood Road"	Braintree	MA	02184-9114		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1201041	1	799729	1	000112760215032939	"2015-12-02 11:46:51"	form4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	1330	68.21	90719	D	85440	D		0	-2	26881	0	-1	-4	-3	-1	-11	-6	-14	1	1	1	10	8	3	19	67	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Love Richard L"	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423731	2	799729	1	000112760215032460	"2015-11-24 15:04:14"	form4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	2200	67.66	148852	D	13171	D		0	-14	28318	0	0	0	1	-2	-14	-9	-14	-1	2	3	12	2	1	19	65	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Holdener Eduard E."	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1552687	2	799729	1	000112760215031279	"2015-11-13 12:22:30"	form4.xml	4	2015-11-12	0	1	0	000000000000000000	3	"Common Stock"	2015-11-12	S	0	12425	67.01	832599	D	11917	D		0	-51	29839	0	0	0	3	-4	-10	-11	-16	-2	1	5	8	-2	0	18	52	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Saarony Gadi"	"C/o Parexel International"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1083208	10	799729	1	000112760215031135	"2015-11-12 15:09:43"	form4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	1500	68.07	102105	D	24653	D		0	-6	30088	0	-1	-2	2	-5	-14	-13	-10	0	2	10	11	0	1	23	54	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Fortune Patrick J"	"Partners Healthcare"	"101 Huntington Avenue"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1201041	1	799729	1	000112760215026501	"2015-09-03 08:46:15"	form4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	1330	64.26	85466	D	84350	D		0	-2	32767	0	0	-1	4	-5	5	-5	6	-4	-4	-4	-2	-2	-3	12	37	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Love Richard L"	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000112760215025338	"2015-08-19 14:09:49"	form4.xml	4	2015-08-18	0	1	0	000000000000000000	1	"Common Stock"	2015-08-18	S	0	5000	74.05	370250	D	59723	D		0	-8	32767	0	-2	-4	-9	-1	-9	-21	-6	9	11	6	16	9	15	27	54	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000112760215025315	"2015-08-19 13:03:38"	form4a.xml	4/A	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	8300	60.8898	505385	D	58723	D		1	-12	32767	0	-2	-4	-9	-1	-9	-21	-6	9	11	6	16	9	15	27	54	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1278042	6	799729	1	000112760215025309	"2015-08-19 12:11:24"	form4.xml	4	2015-08-18	0	1	0	000000000000000000	2	"Common Stock"	2015-08-18	S	0	8995	73.49	661043	D	101368	D		0	-8	32767	0	-2	-4	-9	-1	-9	-21	-6	9	11	6	16	9	15	27	54	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Goldberg Mark A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1597513	1	799729	1	000112760215025306	"2015-08-19 12:09:23"	form4.xml	4	2015-08-18	0	1	0	000000000000000000	1	"Common Stock"	2015-08-18	S	0	1500	74.02	111030	D	0	D		0	-100	32767	0	-2	-4	-9	-1	-9	-21	-6	9	11	6	16	9	15	27	54	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Senderovitz Thomas"	"C/o Parexel International"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1278042	6	799729	1	000112760215021077	"2015-06-19 13:04:36"	form4.xml	4	2015-06-18	0	1	0	000000000000000000	2	"Common Stock"	2015-06-18	S	0	11507	70.03	805835	D	101368	D		0	-10	28829	0	1	4	-6	-5	5	-7	-18	4	5	5	8	0	31	28	45	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Goldberg Mark A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1201041	1	799729	1	000112760215017557	"2015-05-18 09:28:19"	form4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	5000	65	325000	D	85680	D		0	-6	32767	0	2	1	3	2	2	0	-11	2	3	-5	-3	6	18	44	42	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Love Richard L"	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1278042	6	799729	1	000112760215012147	"2015-03-20 11:07:43"	form4.xml	4	2015-03-19	0	1	0	000000000000000000	1	"Common Stock"	2015-03-19	S	0	12884	68.99	888867	D	101368	D		0	-11	26660	0	0	1	-3	0	0	5	-13	3	6	8	11	31	13	23	82	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Goldberg Mark A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1018241	3	799729	1	000112760215009833	"2015-03-04 08:18:28"	form4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	2000	65.84	131680	D	34652	D		0	-5	26222	0	-1	2	1	5	2	1	-6	0	2	6	6	11	15	21	86	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Callow A Dana Jr"	"Boston Millennia Partners"	"30 Rowes Wharf"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1266051	5	799729	1	000112760215007543	"2015-02-23 09:29:33"	form4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	2000	63.59	127180	D	17835	D		0	-10	31990	0	2	1	1	10	7	11	-8	0	3	4	7	14	11	18	87	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Lindop Christopher J"	"Haemonetics Corporation"	"400 Wood Road"	Braintree	MA	02184-9114		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1007706	5	799729	1	000112760215006167	"2015-02-17 11:58:47"	form4.xml	4	2015-02-13	0	1	0	000000000000000000	4	"Common Stock"	2015-02-13	S	0	65100	62.529	4070641	D	542183	D		0	-11	32767	0	1	2	3	8	6	8	-5	2	4	-1	12	12	9	21	84	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Von Rickenbach Josef H"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423731	2	799729	1	000112760215004806	"2015-02-06 15:27:53"	form4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	3000	62.97	188910	D	12951	D		0	-19	32767	0	-1	-3	1	6	3	5	-5	3	-1	1	12	14	15	26	85	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Holdener Eduard E."	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1552687	1	799729	1	000112760215004456	"2015-02-05 11:40:41"	form4.xml	4	2015-02-03	0	1	0	000000000000000000	2	"Common Stock"	2015-02-03	S	0	8525	60.97	519769	D	11100	D		0	-43	32767	0	3	2	2	8	6	15	1	0	-4	-4	7	12	12	24	78	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Saarony Gadi"	"C/o Parexel International"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Corp. SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000112760215004321	"2015-02-04 15:55:02"	form4.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	8300	60.8898	505385	D	58723	D		1	-12	32767	0	0	3	1	9	5	13	2	-1	-3	-3	10	12	13	25	75	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1278042	6	799729	1	000112760214034281	"2014-12-05 13:27:27"	form4.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Common Stock"	2014-12-03	S	0	25345	58.9916	1495142	D	101368	D		0	-20	29449	0	-3	-4	-6	-3	13	13	14	2	2	4	-7	2	9	51	84	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Goldberg Mark A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1278042	6	799729	1	000112760214033804	"2014-12-02 10:59:41"	form4.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	S	0	475	58.99	28020	D	101368	D		0	0	32767	0	2	4	-2	-4	12	15	19	1	2	6	-5	1	11	40	77	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Goldberg Mark A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1266051	5	799729	1	000112760214031366	"2014-11-06 11:54:39"	form4.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	12000	55	660000	D	20255	D		0	-37	32767	0	1	2	6	8	17	22	26	-3	-17	-11	-16	-5	18	17	73	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Lindop Christopher J"	"Haemonetics Corporation"	"400 Wood Road"	Braintree	MA	02184-9114		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1552687	1	799729	1	000112760214026174	"2014-08-21 12:22:25"	form4.xml	4	2014-08-20	0	1	0	000000000000000000	2	"Common Stock"	2014-08-20	S	0	6075	57.78	351014	D	8700	D		0	-41	25374	0	-1	0	0	7	-3	11	23	0	2	7	6	20	7	19	108	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Saarony Gadi"	"C/o Parexel International"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Corp. SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1499192	3	799729	1	000112760214025914	"2014-08-19 15:39:42"	form4.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	4916	57.56	282965	D	16486	D		0	-23	25154	0	0	-1	-2	6	-5	10	27	3	4	6	10	21	11	22	115	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Cooper Anita"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1499192	3	799729	1	000112760214025784	"2014-08-18 15:50:42"	form4.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	0	5084	57.5	292330	D	16486	D		0	-24	24878	0	1	1	0	7	-2	10	29	2	6	6	7	23	11	23	112	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Cooper Anita"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1499192	3	799729	1	000112760214025670	"2014-08-15 13:46:29"	form4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	6800	57.54	391272	D	16486	D		0	-29	25194	0	0	1	-2	5	-3	9	18	2	6	6	7	25	11	19	114	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Cooper Anita"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1278042	6	799729	1	000112760214025624	"2014-08-14 15:47:08"	form4.xml	4	2014-08-13	0	1	0	000000000000000000	2	"Common Stock"	2014-08-13	S	0	16761	56.33	944147	D	105088	D		0	-14	25324	0	2	2	2	8	-3	11	19	1	5	5	6	23	12	10	110	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Goldberg Mark A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1201041	1	799729	1	000112760214025349	"2014-08-13 08:08:35"	form4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	6000	57.33	343980	D	88018	D		0	-6	25092	0	0	2	3	9	-3	10	19	1	5	4	6	20	13	11	104	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Love Richard L"	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
