sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1198845	1	8670	1	000000867007000107	"2007-02-15 15:28:51"	ber657.xml	4	2007-02-15	0	1	0	000000000000000000	4	"Common Stock"	2007-02-15	S	0	29400	50.87	1495578	D	13161	D		0	-69	32767	0	0	0	-1	-6	5	3	-13	5	4	8	6	6	12	15	23	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867007000097	"2007-02-07 15:40:18"	ber653.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Stock"	2007-02-07	S	0	554	48.97	27129	D	13161	D		0	-4	32767	0	0	0	3	0	8	11	-12	1	4	0	-1	2	7	13	14	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867007000037	"2007-01-05 08:25:38"	ber631.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Common Stock"	2007-01-04	S	0	4915	48.8931	240310	D	13715	D		0	-26	32767	0	0	0	-1	0	3	12	-5	-1	-1	1	0	3	9	7	15	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867006000216	"2006-09-27 13:19:38"	ber570.xml	4	2006-09-26	0	1	0	000000000000000000	7	"Common Stock"	2006-09-26	S	0	109200	48.01	5242692	D	21315	D		0	-84	32767	0	-1	-1	-1	-1	3	2	8	2	1	2	4	9	5	16	21	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867006000085	"2006-02-09 17:47:42"	ber510.xml	4	2006-02-09	0	0	0	000000000000000000	0	"Common Stock"	2006-02-09	S	0	666	45.61	30376	D	21053			0	-3	32767	1	0	0	-1	5	-3	1	9														"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867006000034	"2006-01-06 16:03:01"	ber483.xml	4	2006-01-06	0	0	0	000000000000000000	0	"Common Stock"	2006-01-06	S	0	4915	46.4717	228408	D	21719			0	-18	32767	1	0	0	-2	-5	1	-5	7														"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867005000271	"2005-11-21 11:08:19"	ber461.xml	4	2005-11-21	0	1	0	000000000000000000	1	"Common Stock"	2005-11-21	S	0	35000	47.45	1660750	D	31319	D		0	-53	32767	0	-1	-2	-3	-2	-6	-4	5	1	3	2	11	9	8	8	29	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867005000099	"2005-02-08 17:20:05"	ber383.xml	4	2005-02-08	0	0	0	000000000000000000	0	"Common Stock"	2005-02-08	S	0	719	43.79	31485	D	28763	D		0	-2	32767	0	-2	-2	-3	-1	1	1	3	0	1	-1	-2	-2	13	3	35	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867005000062	"2005-01-25 10:57:59"	ber364.xml	4	2005-01-25	0	0	0	000000000000000000	0	"Common Stock"	2005-01-25	S	0	5003	43.33	216780	D	10282	D		0	-33	32767	0	1	1	1	-3	3	2	8	-2	2	-1	-3	8	10	4	25	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867004000083	"2004-04-28 15:41:33"	ber241.xml	4	2004-04-28	0	0	0	000000000000000000	0	"Common Stock"	2004-04-28	S	0	532	44.37	23605	D	19064	D		0	-3	32767	0	-1	-1	0	1	-7	-4	0	-1	-2	0	7	6	22	32	-10	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867004000036	"2004-01-23 11:49:21"	ber218.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Stock"	2004-01-23	S	0	5000	43.0004	215002	D	19596	D		0	-20	32767	0	1	1	3	1	8	-5	3	2	4	6	9	10	18	19	-24	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
