sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1198913	4	86312	4	000112760213032270	"2013-11-20 11:44:32"	form4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	3500	88.134	308469	D	11061	D		0	-24	32767	0	0	1	3	1	-4	7	20	0	0	1	7	12	6	30	65	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	4	86312	4	000112760213024421	"2013-08-05 16:03:01"	form4.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	6532	84	548688	D	14561	D		0	-31	32767	-1	-1	-1	-1	-3	4	-2	11	1	2	1	6	-1	6	37	63	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	4	86312	4	000112760213024421	"2013-08-05 16:03:01"	form4.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	M	0	3032	51.09	154905	A	14561	D		0	26	32767	-1	-1	-1	-1	-3	4	-2	11	1	2	1	6	-1	6	37	63	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	3	86312	4	000112760213004190	"2013-02-05 10:16:09"	form4.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock"	2013-02-04	M	0	17000	51.09	868530	A	13759	D		0	-525	32767	0	1	1	2	5	10	8	5	1	0	4	6	12	25	35	45	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"385 Washington Street"		"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	3	86312	4	000112760213004190	"2013-02-05 10:16:09"	form4.xml	4	2013-02-01	0	1	0	000000000000000000	2	"Common Stock"	2013-02-04	S	0	17000	78.629	1336693	D	13759	D		0	-55	32767	0	1	1	2	5	10	8	5	1	0	4	6	12	25	35	45	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"385 Washington Street"		"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	3	86312	4	000112760212028994	"2012-10-23 16:46:59"	form4.xml	4	2012-10-22	0	0	0	000000000000000000	0	"Common Stock"	2012-10-22	S	0	4500	73.69	331605	D	13836	D		0	-25	32767	-1	0	0	-3	-3	7	17	21	4	7	8	11	22	18	33	42	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"385 Washington Street"		"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	3	86312	4	000112760212026174	"2012-09-12 12:32:25"	form4.xml	4	2012-09-11	0	1	0	000000000000000000	0	"Common Stock"	2012-09-11	M	0	13143	52.76	693425	A	18336	D		0	253	32767	0	1	2	2	4	10	24	28	2	5	3	8	9	16	41	41	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"385 Washington Street"		"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	3	86312	4	000112760212026174	"2012-09-12 12:32:25"	form4.xml	4	2012-09-11	0	1	0	000000000000000000	1	"Common Stock"	2012-09-11	S	0	13143	66.02	867701	D	18336	D		0	-42	32767	0	1	2	2	4	10	24	28	2	5	3	8	9	16	41	41	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"385 Washington Street"		"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	3	86312	4	000112760212025595	"2012-09-04 13:29:16"	form4.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	S	0	3500	65	227500	D	18336	D		0	-16	32767	0	0	0	2	7	10	28	28	0	-1	2	5	8	12	33	37	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"385 Washington Street"		"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	3	86312	4	000112760212015171	"2012-05-01 16:02:48"	form4.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Stock"	2012-04-30	S	0	1750	64.54	112945	D	21836	D		0	-7	32767	0	0	0	0	-4	-1	12	34	1	4	11	9	11	10	5	34	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"385 Washington Street"		"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	3	86312	4	000112760212014524	"2012-04-24 16:49:25"	form4.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Common Stock"	2012-04-23	S	0	3000	62.275	186825	D	23586	D		0	-11	32767	1	1	1	2	-1	-2	18	38	6	6	6	9	5	17	6	25	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"385 Washington Street"		"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	3	86312	4	000112760212004151	"2012-02-06 14:22:06"	form4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	23597	59.7774	1410567	D	20995	D		0	-53	32767	0	-1	-1	-1	-5	8	8	35	3	2	1	2	5	15	8	28	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"385 Washington Street"		"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	3	86312	4	000112760212004151	"2012-02-06 14:22:06"	form4.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	M	0	21097	39.19	826791	A	20995	D		0	-20586	32767	0	-1	-1	-1	-5	8	8	35	3	2	1	2	5	15	8	28	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"385 Washington Street"		"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	3	86312	4	000112760212001040	"2012-01-05 14:39:23"	form4.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	S	0	2000	60.15	120300	D	23495	D		0	-8	32767	0	1	1	2	2	2	10	28	-2	-1	5	8	23	2	9	28	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"385 Washington Street"		"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	3	86312	4	000112760211013981	"2011-04-28 15:51:56"	form4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	S	0	50691	61.2901	3106859	D	25495	D		0	-67	32767	0	1	2	2	-2	-9	-8	7	2	4	4	7	11	15	25	60	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"385 Washington Street"		"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	3	86312	4	000112760211013981	"2011-04-28 15:51:56"	form4.xml	4	2011-04-26	0	1	0	000000000000000000	1	"Common Stock"	2011-04-26	M	0	50191	51.5922	2589463	A	25495	D		0	-203	32767	0	1	2	2	-2	-9	-8	7	2	4	4	7	11	15	25	60	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"385 Washington Street"		"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	3	86312	4	000112760211003368	"2011-02-02 09:38:12"	form4.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	S	0	25444	56.1034	1427494	D	21207	D		0	-55	32767	0	0	1	2	4	13	-3	7	0	3	5	2	3	15	14	55	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"385 Washington Street"		"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	3	86312	4	000112760211003368	"2011-02-02 09:38:12"	form4.xml	4	2011-01-31	0	1	0	000000000000000000	1	"Common Stock"	2011-01-31	M	0	22444	44.79	1005267	A	21207	D		0	-1814	32767	0	0	1	2	4	13	-3	7	0	3	5	2	3	15	14	55	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"385 Washington Street"		"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	3	86312	4	000112760210027939	"2010-11-15 16:42:07"	form4.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	97035	56.439	5476563	D	24632	D		0	-80	32767	1	-4	-4	-2	-2	4	12	6	0	1	1	8	14	14	9	53	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"385 Washington Street"		"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	3	86312	4	000112760210027939	"2010-11-15 16:42:07"	form4.xml	4	2010-11-11	0	1	0	000000000000000000	1	"Common Stock"	2010-11-11	M	0	95035	45.5316	4327094	A	24632	D		0	-135	32767	1	-4	-4	-2	-2	4	12	6	0	1	1	8	14	14	9	53	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"385 Washington Street"		"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
