sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	925122	10	4457	2	000110465922123372	"2022-11-30 20:43:37"	tm2231708-3_4seq1.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	472550	59.745	28232494	A	85757341	I	"Clarendon Strategies, LLC,Willow Grove H"	1	1	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"207 E Clarendon Ave"		Phoenix	AZ	85012		1	1	1	0	Pres		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	10	4457	2	000110465922123371	"2022-11-30 20:42:29"	tm2231708-2_4seq1.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	472550	59.745	28232494	A	85871641	I	"Clarendon Strategies, LLC,Willow Grove H"	1	1	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1662239	4	4457	2	000110465922123370	"2022-11-30 20:41:40"	tm2231708-1_4seq1.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	472550	59.745	28232494	A	85505810	I	"Clarendon Strategies, LLC,Blackwater Inv"	1	1	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Willow Grove Holdings LP"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1187169	2	4457	2	000122520822011946	"2022-11-28 16:24:55"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Series N Common Stock"	2022-11-23	P	0	948	59.2173	56138	A	1948	D		1	95	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Grogan James J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	0	0	1		"Committee Member"	0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	10	4457	2	000110465922120423	"2022-11-18 19:04:05"	tm2230947d3_4seq1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	603150	53.7953	32446642	A	85399091	I	"Clarendon Strategies, LLC,Willow Grove H"	1	1	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	10	4457	2	000110465922120422	"2022-11-18 19:02:53"	tm2230947d2_4seq1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	603150	53.7953	32446642	A	85284791	I	"Clarendon Strategies, LLC,Willow Grove H"	1	1	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"207 E Clarendon Ave"		Phoenix	AZ	85012		1	1	1	0	Pres		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1662239	4	4457	2	000110465922120421	"2022-11-18 19:02:01"	tm2230947d1_4seq1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	603150	53.7953	32446642	A	85033260	I	"Clarendon Strategies, LLC,Blackwater Inv"	1	1	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Willow Grove Holdings LP"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1831342	2	1713832	1	000121465922011620	"2022-09-28 14:18:14"	marketforms-57203.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	f	1157943	0.8636	1000000	A	3920849	D		0	42	0	0																					"Hyrecar Inc."	HYRE	7510	472480487	DE	0004-12-31	75	i	"Arctis Global LLC"	"Am Towers, 207 Calle Del Parque"	"7Th Floor"	"San Juan"	PR	00912-3242	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1849821	2	1713832	1	000143774922022362	"2022-09-13 20:20:14"	rdgdoc.xml	4	2022-09-09	0	0	0	000000000000000000	1	"Common Stock"	2022-09-13	P	0	10000	1.1809	11809	A	143683	D		0	7	0																						"Hyrecar Inc."	HYRE	7510	472480487	DE	0004-12-31	75	i	"Allan Brian"	"C/O Hyrecar Inc."	"915 Wilshire Blvd., Suite 1950"	"Los Angeles"	CA	90017		0	1	0	0	Pres		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1552354	8	723612	4	000072361222000033	"2022-06-14 17:26:21"	wf-form4_165524196852171.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	29400	168.686	4959374	A	481401	I	"See footnote,Held by NQ Deferred Compens"	0	7	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Hees Bernardo"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1687535	2	4457	2	000122520822007922	"2022-06-10 15:15:02"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	200	471.5	94300	A	2500	D		0	9	0	0																					"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Schmidt Karl A."	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	0	0	1		"Committee Member"	0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1552354	8	723612	4	000072361222000032	"2022-05-26 17:55:34"	wf-form4_165360211458245.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	28334	172.78	4895558	A	452001	I	"See footnote,Held by NQ Deferred Compens"	0	7	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Hees Bernardo"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1552354	8	723612	4	000072361222000031	"2022-05-20 17:46:55"	wf-form4_165308320169229.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	26000	189.9	4937400	A	423667	I	"See footnote,Held by NQ Deferred Compens"	0	7	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Hees Bernardo"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	5	4457	2	000122520821015163	"2021-12-20 17:35:06"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	1	"Common Stock"	2021-12-16	P	0	14750	720.75	10631063	A	8449797	M	"EJS-028 Trust,Willow Grove Holdings LP"	0	0	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	1	1	0	"COB, Pres"		1	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1849821	1	1713832	1	000143774921027060	"2021-11-18 15:12:10"	rdgdoc.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	5000	5.8	29000	A	112000	D		0	5	0	0																					"Hyrecar Inc."	HYRE	7510	472480487	DE	0004-12-31	75	i	"Allan Brian"	"C/O Hyrecar Inc."	"355 South Grand Ave., Suite 1650"	"Los Angeles"	CA	90071		0	1	0	0	Pres		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
