acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-07 15:23:57"	2024-03-06	section16.xml	165495424002802	0	0	0	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	1	1	1	P	A	4	8.2303	1342	11045	3042	79	D	0	1932857	"Kuntz Glen Nickolas"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"SVP, Mine Development"		0	0	0	0	0	0	1														
"2024-03-07 08:14:24"	2024-03-06	wf-form4_168270892242395.xml	76406524000060	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	0	2	P	A	4	17.9294	3500	62753	94887	4	D	0	1342861	"Yocum Arlene M"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:46:08"	2024-03-01	section16.xml	165495424002651	0	0	0	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	1	1	1	P	A	4	7.4500	20000	149000	819950	3	I	0	1954953	"Markin Quentin"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-01 15:48:27"	2024-02-28	section16.xml	165495424002503	0	0	0	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	1	1	1	P	A	4	7.4200	2000	14840	2000		I	0	1964018	"Joseph Cassandra Pulskamp"	"C/O Ivanhoe Electric Inc. 450 E."	"Rio Salado Parkway, Suite 130,"	Tempe	AZ	85281		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0														
"2024-03-01 15:15:47"	2024-02-29	section16.xml	165495424002499	0	0	0	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	1	1	1	P	A	4	7.4400	4000	29760	6510	159	D	0	1932796	"Boyd Graham Richard Thomas"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1														
"2024-02-26 15:22:18"	2024-02-22	form4.xml	106299324004426	0	0	1	1852353	"Dakota Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DC	1	1	0	4	P	A	4	2.8768	73827	212387	256179	40	D	0	1743916	"Schroeder Alice D."	"106 Glendale Drive, Suite A"		Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 20:12:24"	2024-02-13	form4.xml	106299324003228	0	0	0	1852353	"Dakota Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DC	1	1	0	3	P	A	4	2.0447	37060	75775	7432122	1	D	0	1238270	"Quartermain Robert"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 19:33:00"	2024-02-07	form4.xml	106299324002324	0	0	0	1852353	"Dakota Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DC	1	1	0	1	P	A	4	2.0710	5000	10355	896670	1	D	0	1816004	"O'Rourke Stephen T."	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 14:33:32"	2024-02-05	form4.xml	106299324001918	0	0	1	711034	"Thunder Mountain Gold Inc"	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	THMG	1	1	1	5	P	A	4	0.0529	166000	8788	3603214	5	D	0	1446893	"Jones Eric T"	"11770 W. President Dr. Ste F"		Boise	ID	83713		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-24 18:51:25"	2024-01-23	form4.xml	106299324001266	0	0	1	1852353	"Dakota Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DC	1	1	1	3	P	A	4	2.4951	21878	54587	4272648	1	D	0	1559818	"Aberle Gerald Michael"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-01-22 17:06:49"	2024-01-18	form4.xml	101359424000061	0	0	0	1134115	"International Tower Hill Mines Ltd"	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	THM	1	1	0	1	P	A	4	0.6640	2268256	1506122	64198980	4	I	0	1035674	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-16 19:11:14"	2023-03-23	ownership.xml	168316824000316	0	0	0	1515317	"Magellan Gold Corp"	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MAGE	1	1	0	1	P	A	4	0.1400	1000000	140000	6250000	19	D	0	1817351	"Gold Express Mines, Inc."	"6 1/2 North 2Nd Ave."	"Suite 201"	"Walla Walla"	WA	99362		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-22 16:00:58"	2023-12-22	ownership.xml	153949723002245	1	0	0	1512228	"Niocorp Developments Ltd"	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	NB	1	1	1	1	P	A	4	0.0000	46801	0	2088596	2	D	0	1496772	"Smith Mark A."	"C/O Niocorp Developments Ltd."	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-22 16:00:44"	2023-12-22	ownership.xml	153949723002244	1	0	0	1512228	"Niocorp Developments Ltd"	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	NB	1	1	0	1	P	A	4	0.0000	78003	0	78003		D	0	1322745	"Kehler Dean C"	"C/O Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-22 16:00:27"	2023-12-22	ownership.xml	153949723002243	1	0	0	1512228	"Niocorp Developments Ltd"	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	NB	1	1	1	1	P	A	4	0.0000	9360	0	65670	17	D	0	1688494	"Shah Neal S."	"C/o Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-11 19:13:57"	2023-12-07	ownership.xml	172768923000098	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	0	1	P	A	4	0.1800	280000	50400	4472849	7	D	0	1848738	"Myrmikan Gold Fund, LLC"	"713 Silvermine Road"		"New Canaan"	CT	06840		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-06 17:25:14"	2023-12-04	doc4.xml	95017023068594	0	0	1	1111741	"Dynaresource Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DYNR	1	1	0	9	P	A	4	2.4861	214100	532272	3146840	7	D	0	1200246	"Rose Matthew K"	"1110 Post Oak Place"		Westlake	TX	76262		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-09 07:36:33"	2023-11-07	ownership.xml	172768923000086	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	0	1	P	A	4	0.1800	166666	30000	166666		D	0	1561036	"Nauman Clynton R."	"C/O Rise Gold Corp."	"650 - 669 Howe Street"	Vancouver	A1	"V6C 0B4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 16:34:25"	2023-10-30	ownership.xml	107997323001513	1	0	0	1031093	"Silver Bull Resources, Inc."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SVBL	1	1	0	1	P	A	4	0.0000	600000	0	800005	300	D	0	1692272	"Matlack William Fuller"	"C/O Silver Bull Resources, Inc."	"777 Dunsmuir Street, Suite 1605"	"Vancouver, Bc"	A1	"V7Y 1K4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 16:33:16"	2023-10-30	ownership.xml	107997323001511	1	0	0	1031093	"Silver Bull Resources, Inc."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SVBL	1	1	1	1	P	A	4	0.0000	900000	0	2039298	79	D	0	1500592	"Barry Timothy T."	"C/O Silver Bull Resources, Inc."	"777 Dunsmuir Street, Suite 1610"	"Vancouver Bc"	A1	V7Y1K4	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-10-31 16:31:28"	2023-10-30	ownership.xml	107997323001509	1	0	0	1031093	"Silver Bull Resources, Inc."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SVBL	1	1	1	1	P	A	4	0.0000	600000	0	2119704	39	I	0	1487940	"Edgar Brian D."	"C/o Silver Bull Resources, Inc."	"777 Dunsmuir Street, Sutie 1610"	"Vancouver, Bc"	A1	"V7Y 1K4"	"British Columbia, Canada"	1	1	0	0	COB		1	0	0	0	0	0	0														
"2023-10-24 15:32:36"	2023-10-20	ownership.xml	149315223038105	0	0	0	1172178	"Liberty Star Uranium & Metals Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LBSR	1	1	0	2	P	A	4	0.0335	500000	16750	250000	-200	D	0	1646066	"Gross Brett"	"Po Box 1343"		"Sierra Vista,"	AZ	85636		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-16 11:08:31"	2023-10-12	ownership.xml	149315223037312	1	0	0	1172178	"Liberty Star Uranium & Metals Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LBSR	1	1	1	8	P	A	4	0.0443	24002111	1062436	19500000	-533	D	0	1569334	"O'Heeron Pete"	"17006 Evergreen Elm Way"		Houston	TX	77059		1	1	1	0	"COB, Secretary, Treasure"		1	0	0	0	0	0	0														
"2023-09-07 20:00:48"	2023-09-06	form4.xml	106299323017818	0	0	0	1424404	"Wolverine Resources Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	WOLV	1	1	0	1	P	A	4	0.0180	2000000	36000	2130000	1538	M	0	1979771	"Bowins Donald Kenneth"	"8955 Emiry Street"		Mission	A1	"V4S 1A6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-09-06 11:13:07"	2023-02-03	doc1.xml	156761923001856	0	0	0	1448597	"Augusta Gold Corp."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	AUGG	1	1	0	2	P	A	4	0.8721	56800	49536	581800	11	I	0	1829974	"Earle Daniel"	"C/O Augusta Gold Corp."	"Suite 555, 999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 16:16:30"	2023-08-01	tm2323842-2_4seq1.xml	110465923091965	1	0	1	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	1	0	1	P	A	4	0.0000	7650000	0	53780268	17	D	0	1884066	"Allseas Group S.A."	"18 Route De Pra De Plan"	"Case Postale 411"	Chatel-Saint-Denis	V8	1618	Switzerland	0	0	1	0			0	0	0	0	0	0	0														
"2023-08-14 17:46:16"	2023-01-31	ownership.xml	172768923000062	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	0	2	P	A	4	0.4000	1000000	400000	3000000	50	D	0	1972353	"V B S Exchange Pty Ltd"	"Level 12, 644 Chapel St"		"South Yarra"	C3	3141	Australia	0	0	1	0			0	0	0	0	0	0	0														
"2023-07-20 20:06:02"	2023-07-18	primary_doc.xml	140814623000006	0	0	0	1408146	"Scandium International Mining Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SCY	1	1	1	1	P	A	4	0.0500	300000	15000	4261176	8	D	0	1723112	"Evensen Peter Banghart"	"C/O 1390 Ione Pass Trail"		Reno	NV	89523		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-21 16:17:09"	2023-06-19	form4.xml	91228223000141	0	0	0	1448597	"Augusta Gold Corp."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	AUGG	1	1	1	1	P	A	4	0.6050	20000	12100	70000	40	D	0	1833329	"Ladner Thomas A."	"Suite 555, 999 Canada Place"		Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"VP, Legal"		0	0	0	0	0	0	1														
"2023-06-09 08:00:30"	2023-06-08	tm2318130-2_4seq1.xml	110465923069661	0	0	0	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	1	0	1	P	A	4	0.7500	3997519	2998139	56029554	8	I	0	1874431	"Karkar Andrei"	"C/O Tmc the Metals Company Inc., 595"	"Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0														
"2023-05-31 16:52:44"	2023-05-26	doc4.xml	120919123033122	0	0	1	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	1	1	4	P	A	4	21.3908	38000	812850	1593901	2	I	0	1832050	"Rosenthal Michael Stuart"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-05-26 18:33:30"	2023-05-25	section16.xml	165495423007300	0	0	0	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	1	1	1	P	A	4	11.1030	20000	222060	770000	3	D	0	1954440	"Melvin Taylor"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-15 17:51:26"	2023-05-12	doc4.xml	120919123029590	0	0	0	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	1	0	1	P	A	4	34.8993	4000	139597	17800	29	D	0	1165970	"Lewis Sara Grootwassink"	"333 N. Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-12 13:23:31"	2023-05-10	paramount.xml	101905623000244	0	0	0	1629210	"Paramount Gold Nevada Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	PZG	1	1	0	1	P	A	4	0.3200	4300000	1376000	9276310	86	D	0	1678258	"Fcmi Parent Co."	"600 Bay Street"	"Suite 220"	Toronto	A6	"M5J 2W4"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-05-02 14:05:43"	2023-05-02	wf-form4_168305072690065.xml	76406523000111	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	0	1	P	A	4	14.9592	10000	149592	171840	6	D	0	1174250	"Michael Ralph S III"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-01 10:27:30"	2023-05-01	wf-form4_168295123999836.xml	76406523000109	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	1	1	P	A	4	15.1842	6500	98697	237727	3	D	0	1880965	"Goncalves Celso L Jr"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-04-27 17:15:59"	2023-04-27	wf-form4_168263013786554.xml	76406523000087	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	1	1	P	A	4	14.8696	7300	108548	383358	2	D	0	1316514	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, Pres, CC Services"		0	0	1	0	0	0	1														
"2023-03-29 15:24:25"	2023-03-28	tm231317-2_4seq1.xml	110465923038274	0	0	0	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	1	1	2	P	A	4	0.7120	77000	54821	15497489	0	D	0	1878772	"Barron Gerard"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-22 16:46:33"	2023-02-17	doc1.xml	156761923003511	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	0	2	P	A	4	0.4000	655549	262219	1669626	65	I	0	1738315	"Proust John"	"C/o Southern Arc Minerals Inc."	"Suite 650, 669 Howe Street"	Vancouver	A1	"V6C 0B4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
