sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1224121	1	1060232	1	000122412106000006	"2006-11-20 17:58:28"	edgar.xml	4/A	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-06-05	S	0	51200	27.35	1400320	D	32139	D	"Shares held in 401(k) and Trust"	0	-61	27430	0	1	1	10	13	16	25	-41	-2	2	4	12	6	30	29	131	C		0	0000		"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1175748	1	1060232	1	000117574806000004	"2006-06-07 12:18:06"	edgar.xml	4	2006-06-06	0	1	0	000000000000000000	1	"Common Stock"	2006-06-06	S	0	35000	27.0225	945788	D	10590			0	-77	32767	0	-3	-3	-10	-3	-11	18	24														"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Porzig Ullrich E"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224121	1	1060232	1	000122412106000004	"2006-06-06 16:33:23"	edgar.xml	4	2006-06-05	0	1	0	000000000000000000	1	"Common Stock"	2006-06-05	S	0	51200	27.35	1400320	D	33438	S		0	-60	32767	1	-2	-2	-8	-3	-12	14	25														"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224121	1	1060232	1	000122412106000003	"2006-06-02 17:35:05"	edgar.xml	4	2006-06-02	0	1	0	000000000000000000	1	"Common Stock"	2006-06-02	S	0	7300	27.38	199874	D	33438	S		0	-18	32767	-1	-1	-1	-4	0	-13	14	28														"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224120	1	1060232	1	000122412006000001	"2006-03-22 15:09:30"	edgar.xml	4	2005-12-02	0	1	0	000000000000000000	1	"Common Stock"	2005-12-02	S	0	4253	23.0284	97940	D	12218	4		0	-26	21108	0	2	2	3	5	17	12	57														"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Massey Michael J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224121	1	1060232	1	000122412105000009	"2005-11-30 16:39:37"	edgar.xml	4/A	2005-11-29	0	1	0	000000000000000000	1	"Common Stock"	2005-11-25	S	0	28500	22.7227	647597	D	30006	D	"Shares held in 401(k) and Trust"	1	-49	25040	-1	1	1	4	10	-5	21	36	2	6	16	39	24	35	97	78	C		0	0000		"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224121	1	1060232	1	000122412105000008	"2005-11-29 17:27:36"	edgar.xml	4	2005-11-25	0	1	0	000000000000000000	1	"Common Stock"	2005-11-25	S	0	27200	22.7224	618048	D	30006	D	"Shares held in 401(k) and Trust"	1	-48	24955	3	0	-1	3	12	-3	17	35	-1	9	10	36	20	32	85	72	C		0	0000		"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224121	1	1060232	1	000122412105000004	"2005-03-22 17:14:06"	edgar.xml	4/A	2005-03-17	0	1	0	000000000000000000	2	"Common Stock"	2005-03-17	S	0	6939	14.8896	103319	D	4852	D		0	-59	18300	2	-2	-2	3	-8	32	20	46	-2	-1	0	21	20	36	9	-8	C		0	0000		"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224121	1	1060232	1	000122412105000003	"2005-03-18 12:40:51"	edgar.xml	4	2005-03-17	0	1	0	000000000000000000	2	"Common Stock"	2005-03-17	S	0	6939	14.8896	103319	D	4852	D		1	-59	17227	0	2	-1	-1	-4	29	23	48	-3	2	27	25	21	36	11	-6	C		0	0000		"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1175742	3	1060232	1	000117574204000008	"2004-10-04 15:33:13"	edgar.xml	4	2004-09-30	1	1	0	000000000000000000	3	"Common Stock"	2004-10-01	S	0	44814	10.0591	450789	A	49318	D	401(k)	0	-48	8459	0	2	-2	-2	-4	21	54	71	-1	-3	-7	-16	-30	-27	-24	-43	C		0	0000		"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Cantrell Duane L"	"3231 Se Sixth Ave"		Topeka	KS	66607		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
