sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1243083	10	701221	1	000122520812013640	"2012-06-04 18:07:06"	doc4.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-05-31	M	0	1696	0	0	A	4044	D		0	72	32767	0	2	2	5	1	7	22	55	-6	-2	-6	-11	-4	-4	-14	23	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	10	701221	1	000122520812006503	"2012-03-02 18:46:03"	doc4.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-02-29	M	0	2388	0	0	A	3020	D		0	378	32767	-1	1	1	0	11	-1	2	34	0	-2	2	-4	6	-5	5	29	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	10	701221	1	000122520811025733	"2011-12-02 16:16:01"	doc4.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2011-11-30	M	0	3108	0	0	A	2000	D		0	-281	32767	-1	1	1	-2	0	3	-1	20	4	3	1	-1	-6	-12	14	31	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	10	701221	1	000122520811021346	"2011-09-02 17:19:25"	doc4.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2011-08-31	M	0	899	0	0	A	2000	D		0	82	32767	-3	-1	-1	-4	-11	-3	-1	2	0	5	5	-12	-7	5	40	56	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	8	701221	1	000122520811015822	"2011-06-02 18:59:35"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2011-05-31	M	0	927	0	0	A	2000	D		0	86	32767	1	0	0	-3	3	-6	-16	-12	1	0	3	13	16	34	46	110	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"Two Liberty Place"	"1601 Chestnut Street"	Philadelphia	PA	19192		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	8	701221	1	000122520811008303	"2011-03-02 20:03:26"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2011-02-28	M	0	845	0	0	A	2000	D		0	73	32767	1	3	3	2	3	18	9	4	1	-4	-2	2	13	31	22	200	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"Two Liberty Place"	"1601 Chestnut Street"	Philadelphia	PA	19192		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	8	701221	1	000122520810026236	"2010-12-02 18:42:00"	doc4.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2010-11-30	M	0	702	0	0	A	2000	D		0	54	32767	1	-1	-1	-4	-4	15	30	16	5	1	4	8	13	9	15	242	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"Two Liberty Place"	"1601 Chestnut Street"	Philadelphia	PA	19192		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	8	701221	1	000114036110036120	"2010-09-02 21:03:36"	doc1.xml	4	2010-08-31	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2010-08-31	M	0	729	0	0	A	2000	D		0	57	32767	-2	2	2	4	9	15	32	41	3	3	0	7	-4	-1	17	-19	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"Two Liberty Place"	"1601 Chestnut Street"	Philadelphia	PA	19192		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	8	701221	1	000122520810014493	"2010-06-02 19:30:14"	doc4.xml	4	2010-05-28	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2010-05-28	M	0	674	0	0	A	2000	D		0	51	32767	3	3	3	0	-8	-6	10	49	1	1	-1	-6	-4	1	42	-19	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"Two Liberty Place"	"1601 Chestnut Street"	Philadelphia	PA	19192		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	8	701221	1	000122520810006737	"2010-03-02 19:39:21"	doc4.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2010-02-26	M	0	793	0	0	A	2000	D		0	66	32767	0	1	1	1	6	-3	-5	22	2	4	5	-6	4	13	120	-25	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"Two Liberty Place"	"1601 Chestnut Street"	Philadelphia	PA	19192		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	8	701221	1	000122520809023825	"2009-12-02 18:06:12"	doc4.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2009-11-30	M	0	895	0	0	A	2000	D		0	81	32767	1	-3	-3	1	6	2	4	14	0	11	7	13	15	43	197	-38	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"Two Liberty Place"	"1601 Chestnut Street"	Philadelphia	PA	19192		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	8	701221	1	000122520809018426	"2009-09-02 20:27:24"	doc4.xml	4	2009-08-31	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2009-08-31	M	0	998	0	0	A	2000	D		0	100	32767	4	0	0	-1	-7	12	15	14	-6	-4	0	18	24	101	-31	-44	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"Two Liberty Place"	"1601 Chestnut Street"	Philadelphia	PA	19192		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	8	701221	1	000122520809013590	"2009-06-02 17:34:24"	doc4.xml	4	2009-05-29	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2009-05-29	M	0	1218	0	0	A	2000	D		0	156	32767	2	-1	-1	-10	3	27	40	41	14	10	8	15	65	87	-43	-58	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"Two Liberty Place"	"1601 Chestnut Street"	Philadelphia	PA	19192		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	8	701221	1	000122520809005942	"2009-03-03 20:57:59"	doc4.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2009-02-27	M	0	918	0	0	A	2000			0	85	32767	-5	7	7	2	31	70	117	151														"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"Two Liberty Place"	"1601 Chestnut Street"	Philadelphia	PA	19192		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	8	701221	1	000122520808013863	"2008-08-19 17:12:14"	doc4.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2008-08-18	P	0	2000	43.1909	86382	A	2000	D		0	32767	32767	0	0	0	-2	-15	-69	-51	-29	0	4	16	18	6	-12	-11	15	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"Two Liberty Place"	"1601 Chestnut Street"	Philadelphia	PA	19192		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
15	114	1243083	15	793952	1	000122520806003871	"2006-08-01 19:38:11"	doc4.xml	4	2006-07-31	0	1	0	000000000000000000	0	"Common Stock"	2006-07-31	M	0	42813	0	0	A	16727	D		0	-164	0																	C		0	0000		"Harley Davidson Inc"	HDI	3751	391382325	WI	0004-12-31	37	d	"Zarcone Donna F"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"Pres, COO of HDFS"		0	0	1	1	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243083	15	793952	1	000122520806003871	"2006-08-01 19:38:11"	doc4.xml	4	2006-07-31	0	1	0	000000000000000000	2	"Common Stock"	2006-07-31	S	0	42813	56.7198	2428344	D	16727	D		0	-72	0																	C		0	0000		"Harley Davidson Inc"	HDI	3751	391382325	WI	0004-12-31	37	d	"Zarcone Donna F"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"Pres, COO of HDFS"		0	0	1	1	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243083	15	793952	1	000122520806003610	"2006-07-20 16:13:36"	doc4.xml	4	2006-07-19	0	1	0	000000000000000000	0	"Common Stock"	2006-07-19	M	0	9354	40.72	380895	A	16727	D		0	127	0																	C		0	0000		"Harley Davidson Inc"	HDI	3751	391382325	WI	0004-12-31	37	d	"Zarcone Donna F"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"Pres, COO of HDFS"		0	0	1	1	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243083	15	793952	1	000122520806003610	"2006-07-20 16:13:36"	doc4.xml	4	2006-07-19	0	1	0	000000000000000000	1	"Common Stock"	2006-07-19	S	0	9354	54.442	509250	D	16727	D		0	-36	0																	C		0	0000		"Harley Davidson Inc"	HDI	3751	391382325	WI	0004-12-31	37	d	"Zarcone Donna F"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"Pres, COO of HDFS"		0	0	1	1	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243083	13	793952	1	000122520805003206	"2005-11-30 10:40:42"	doc4.xml	4	2005-11-28	0	1	0	000000000000000000	0	"Common Stock"	2005-11-28	M	0	49826	43.0245	2143740	A	12212	D		0	-132	0	0																C		0	0000		"Harley Davidson Inc"	HDI	3751	391382325	WI	0004-12-31	37	d	"Zarcone Donna F"	"3700 West Juneau Avenue"		Milwaukee		53208		0	1	0	0	"Pres, COO of HDFS"		0	0	1	1	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243083	13	793952	1	000122520805003206	"2005-11-30 10:40:42"	doc4.xml	4	2005-11-28	0	1	0	000000000000000000	2	"Common Stock"	2005-11-28	S	0	49826	55.1988	2750338	D	12212	D		0	-80	0	0																C		0	0000		"Harley Davidson Inc"	HDI	3751	391382325	WI	0004-12-31	37	d	"Zarcone Donna F"	"3700 West Juneau Avenue"		Milwaukee		53208		0	1	0	0	"Pres, COO of HDFS"		0	0	1	1	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243083	13	793952	1	000122520804001206	"2004-07-16 18:35:57"	doc4.xml	4	2004-07-15	0	1	0	000000000000000000	0	"Common Stock"	2004-07-15	M	0	87308	29.2956	2557743	A	10000	D		0	-113	0																	C		0	0000		"Harley Davidson Inc"	HDI	3751	391382325	WI	0004-12-31	37	d	"Zarcone Donna F"	"3700 West Juneau Avenue"		Milwaukee		53208		0	1	0	0	"Pres, COO of HDFS"		0	0	1	1	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243083	13	793952	1	000122520804001206	"2004-07-16 18:35:57"	doc4.xml	4	2004-07-15	0	1	0	000000000000000000	2	"Common Stock"	2004-07-15	S	0	82108	62.5797	5138297	D	10000	D		0	-89	0																	C		0	0000		"Harley Davidson Inc"	HDI	3751	391382325	WI	0004-12-31	37	d	"Zarcone Donna F"	"3700 West Juneau Avenue"		Milwaukee		53208		0	1	0	0	"Pres, COO of HDFS"		0	0	1	1	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
