sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1198940	2	713425	1	000089924323009396	"2023-03-22 17:01:42"	doc4.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	11133	11.08	123354	A	100838	D		0	12	0																						"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000089924323009396	"2023-03-22 17:01:42"	doc4.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	11133	12.818	142703	D	100838	D		0	-10	0																						"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	1	713425	1	000089924323009302	"2023-03-21 16:57:53"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	2224	11.08	24642	A	100838	D		0	2	0																						"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Road"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	1	713425	1	000089924323009302	"2023-03-21 16:57:53"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Common Stock"	2023-03-20	S	0	2224	12.8	28467	D	100838	D		0	-2	0																						"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Road"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218023002690	"2023-03-10 11:30:23"	primarydocument.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	f	3207	11.08	35534	A	100838	D		0	3	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218023002690	"2023-03-10 11:30:23"	primarydocument.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-09	S	f	3207	13.7779	44186	D	100838	D		0	-3	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218023002636	"2023-03-09 09:09:27"	primarydocument.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	f	17495	11.08	193845	A	100838	D		0	21	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218023002636	"2023-03-09 09:09:27"	primarydocument.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Common Stock"	2023-03-08	S	f	17495	13.7612	240752	D	100838	D		0	-15	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218022003962	"2022-05-11 09:38:39"	primarydocument.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	f	4000	11.08	44320	A	100838	D		0	4	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218021007740	"2021-12-17 12:11:20"	primarydocument.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	f	6527	10.01	65335	A	96838	D		0	7	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218021007740	"2021-12-17 12:11:20"	primarydocument.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Common Stock"	2021-12-16	S	f	6527	24.5032	159932	D	96838	D		0	-6	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218021005974	"2021-09-17 10:14:17"	primarydocument.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Common Stock"	2021-09-16	M	f	6473	10.01	64795	A	96838	D		0	7	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218021005974	"2021-09-17 10:14:17"	primarydocument.xml	4	2021-09-16	0	1	0	000000000000000000	1	"Common Stock"	2021-09-16	S	f	6473	25.3261	163936	D	96838	D		0	-6	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218021005683	"2021-09-01 13:21:34"	primarydocument.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	f	39000	10.01	390390	A	96838	D		1	67	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218021005683	"2021-09-01 13:21:34"	primarydocument.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	f	39000	24.5164	956138	D	96838	D		1	-29	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
