sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1178218	14	716006	6	000071600614000032	"2014-11-25 16:57:16"	wf-form4_141695262594591.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	10194	23.5155	239717	D	237863	D		0	-4	19429	1	-4	-4	0	-2	-16	-43	-29	7	-2	3	55	3	8	213	239	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	14	716006	6	000071600614000024	"2014-11-17 15:32:01"	wf-form4_141625631067317.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	10000	23.75	237500	D	248057	D		0	-4	19156	0	-5	-4	-1	-3	-16	-40	-31	-3	2	29	26	6	11	201	233	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	10	716006	6	000101410814000088	"2014-03-05 18:25:23"	primary_doc.xml	4	2014-03-03	0	0	0	000000000000000000	2	"Common Stock"	2014-03-04	S	0	20000	24.8834	497668	D	273407	D		0	-7	21374	1	2	2	-5	-8	-12	-8	-25	-6	11	19	40	173	44	305	169	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	10	716006	6	000101410814000074	"2014-03-03 17:22:44"	primary_doc.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	38000	25.1794	956816	D	329157	D		1	-10	20988	-7	0	0	1	-8	-8	-5	-19	16	27	25	69	188	52	327	121	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	18	1015483	3	000114420410068706	"2010-12-29 17:07:12"	v206823_ex.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common Stock"	2010-12-29	S	0	4500	24.76	111420	D	0	D		0	-100	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Welch James L"	"5429 Lbj Freeway"	"Suite 1000"	Dallas	TX	75240		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
16	24	1178218	6	1364885	798	000120919108066506	"2008-12-18 16:36:21"	c78487_4x0.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-16	S	0	1000	8.4	8400	D	3602	D		0	-22	12998	3	4	4	-6	25	4	70	116	1	-4	-1	-41	-45	-63	-73	-71	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Welch James L"	"1509 Auburn Hills Court"		Wichita	KS	67235		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	41	1178218	20	716006	2	000122520805003025	"2005-11-10 07:01:31"	doc4.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock"	2005-11-09	S	0	5501	47.27	260032	D	33389	D	"By 401(k) Plan"	0	-14	0	0																C		0	0000		"Yellow Roadway Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe Avenue"		"Overland Park"		66211		0	1	0	0	"Pres, CEO, Yell Trn"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	19	716006	2	000120919104041383	"2004-08-18 18:56:57"	doc4.xml	4	2004-08-16	0	1	0	000000000000000000	1	"Common Stock"	2004-08-16	S	0	20425	42.0326	858516	D	25666	D	"By 401(k) plan and ESOP"	0	-44	0																	C		0	0000		"Yellow Roadway Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe"		"Overland Park"	KS	66211		0	1	0	0	"Pres, CEO, Yellow Trans."		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	19	716006	2	000120919104028914	"2004-06-01 18:20:27"	doc4.xml	4	2004-05-28	0	1	0	000000000000000000	1	"Common Stock"	2004-05-28	S	0	5330	36.0933	192377	D	22712	D	"By 401(k) & ESOP"	0	-19	0																	C		0	0000		"Yellow Roadway Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe"		"Overland Park"	KS	66211		0	1	0	0	"Pres, CEO, Yellow Trans."		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	19	716006	2	000120919104028240	"2004-05-27 15:02:59"	doc4.xml	4	2004-05-25	0	1	1	000000000000000000	1	"Common Stock"	2004-05-25	S	0	10000	35	350000	D	22712	D	"By 401(k) and ESOP"	0	-31	0	0																C		0	0000		"Yellow Roadway Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe"		"Overland Park"	KS	66211		0	1	0	0	"Pres, CEO, Yellow Trans."		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1178218	19	716006	2	000120919104026058	"2004-05-17 15:45:52"	doc4.xml	4	2004-05-13	0	1	0	000000000000000000	2	"Common Stock"	2004-05-13	S	0	7000	34	238000	D	22712	D	"By 401(k) plan and ESOP"	0	-24	0	0																C		0	0000		"Yellow Roadway Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Welch James L"	"10990 Roe"		"Overland Park"	KS	66211		0	1	0	0	"Pres, CEO, Yellow Trans."		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
