sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1052320	8	1135152	2	000122520808008237	"2008-05-12 11:38:48"	doc4.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	S	0	25754	73.1341	1883495	D	253770	D		0	-9	32767	0	-3	0	1	-3	-28	-54	-50	14	16	11	37	62	29	120	133	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520808008236	"2008-05-12 11:38:38"	doc4.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	S	0	5300	72.796	385819	D	249986	D	"By Qualified 401(k) Plan"	0	-2	32767	0	-3	0	1	-3	-28	-54	-50	14	16	11	37	62	29	120	133	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520808008235	"2008-05-12 11:38:34"	doc4.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	S	0	11000	73.2916	806208	D	279524	D		0	-4	32767	0	-3	0	1	-3	-28	-54	-50	14	16	11	37	62	29	120	133	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520808008041	"2008-05-08 13:13:16"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	S	0	50000	67.2186	3360928	D	292040	D	"By Qualified 401(k) Plan"	0	-15	32767	0	9	14	11	10	-14	-39	-44	2	-1	3	21	47	13	92	128	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520808007693	"2008-05-05 14:43:37"	doc4.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	15400	67.0165	1032054	D	342040	D	"By Qualified 401(k) Plan"	0	-4	32767	0	1	2	17	8	-8	-46	-41	1	-1	5	20	37	10	84	133	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520808005937	"2008-04-02 14:47:18"	doc4.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	S	0	42643	57.2195	2440012	D	357440	D	"By Qualified 401(k) Plan"	0	-11	32767	0	3	3	8	16	33	-21	-43	2	7	3	10	-2	0	66	126	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520808005936	"2008-04-02 14:47:14"	doc4.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	S	0	7440	57.1387	425112	D	398567	D		0	-2	32767	0	3	3	8	16	33	-21	-43	2	7	3	10	-2	0	66	126	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520808004526	"2008-03-06 17:35:08"	doc4.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	S	0	32100	56.9901	1829382	D	407523	D	"By Qualified 401(k) Plan"	0	-7	32767	-2	-3	-3	-2	8	27	-10	-54	3	7	12	13	3	18	77	139	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520808004455	"2008-03-05 13:53:58"	doc4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	17900	57.1465	1022921	D	439623	D	"By Qualified 401(k) Plan"	0	-4	32767	0	4	2	0	6	28	-8	-53	-6	3	12	7	1	19	74	129	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520808003287	"2008-02-21 16:50:15"	doc4.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	12800	52.695	674496	D	456007	D		0	-3	32767	0	1	1	8	0	44	0	-46	5	12	7	-13	-1	24	65	131	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520808003286	"2008-02-21 16:50:11"	doc4.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	4800	52.8831	253839	D	514443	D		0	-1	32767	0	1	1	8	0	44	0	-46	5	12	7	-13	-1	24	65	131	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520808003285	"2008-02-21 16:48:54"	doc4.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	32400	52.3929	1697529	D	457523	D	"By Qualified 401(k) Plan"	0	-7	32767	0	1	1	8	0	44	0	-46	5	12	7	-13	-1	24	65	131	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520807007583	"2007-08-15 14:06:45"	doc4.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common Stock"	2007-08-14	M	0	24300	25.22	612846	A	291071	D	"By Qualified 401(k) Plan"	0	9	32767	0	-4	-7	-4	20	22	16	30	-1	2	-5	10	20	39	45	123	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520807007583	"2007-08-15 14:06:45"	doc4.xml	4	2007-08-14	0	1	0	000000000000000000	1	"Common Stock"	2007-08-14	S	0	24300	91.5621	2224959	D	291071	D	"By Qualified 401(k) Plan"	0	-8	32767	0	-4	-7	-4	20	22	16	30	-1	2	-5	10	20	39	45	123	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520807007569	"2007-08-14 17:52:06"	doc4.xml	4	2007-08-13	0	1	0	000000000000000000	0	"Common Stock"	2007-08-13	M	0	21100	25.22	532142	A	291071	D	"By Qualified 401(k) Plan"	0	8	32767	-2	-4	-4	-3	16	31	12	20	-3	1	0	12	24	45	45	129	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520807007569	"2007-08-14 17:52:06"	doc4.xml	4	2007-08-13	0	1	0	000000000000000000	1	"Common Stock"	2007-08-13	S	0	21100	93.0453	1963256	D	291071	D	"By Qualified 401(k) Plan"	0	-7	32767	-2	-4	-4	-3	16	31	12	20	-3	1	0	12	24	45	45	129	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520807007534	"2007-08-13 17:00:30"	doc4.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock"	2007-08-10	M	0	50000	25.22	1261000	A	331007	D		0	18	32767	-1	-2	-2	-5	12	32	9	20	1	5	-1	17	27	48	48	136	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520807007534	"2007-08-13 17:00:30"	doc4.xml	4	2007-08-10	0	1	0	000000000000000000	1	"Common Stock"	2007-08-10	S	0	9300	92.5255	860487	D	331007	D		0	-3	32767	-1	-2	-2	-5	12	32	9	20	1	5	-1	17	27	48	48	136	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520807007533	"2007-08-13 17:00:26"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	40700	92.4838	3764091	D	291071	D	"By Qualified 401(k) Plan"	0	-12	32767	-1	-2	-2	-5	12	32	9	20	1	5	-1	17	27	48	48	136	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520807007379	"2007-08-07 14:00:37"	doc4.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	M	0	50000	19.39	969500	A	316295	D		0	19	32767	0	3	5	2	11	35	4	27	1	-3	0	16	24	45	37	140	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520807007379	"2007-08-07 14:00:37"	doc4.xml	4	2007-08-06	0	1	0	000000000000000000	1	"Common Stock"	2007-08-06	S	0	24012	88.429	2123357	D	316295	D		0	-7	32767	0	3	5	2	11	35	4	27	1	-3	0	16	24	45	37	140	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520807007378	"2007-08-07 14:00:37"	doc4.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	S	0	25988	88.3171	2295184	D	291085	D	"By Qualified 401(k) Plan"	0	-8	32767	0	3	5	2	11	35	4	27	1	-3	0	16	24	45	37	140	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520807007280	"2007-08-06 13:16:57"	doc4.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	18300	89.4194	1636375	D	300807	D		0	-6	32767	0	2	4	5	12	34	9	29	-4	-7	-1	11	21	41	35	136	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520807007279	"2007-08-06 13:16:54"	doc4.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	10500	89.8562	943490	D	291085	D	"By Qualified 401(k) Plan"	0	-3	32767	0	2	4	5	12	34	9	29	-4	-7	-1	11	21	41	35	136	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520807007278	"2007-08-06 13:16:53"	doc4.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	11600	89.4863	1038041	D	319107	D		0	-4	32767	0	2	4	5	12	34	9	29	-4	-7	-1	11	21	41	35	136	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520807007277	"2007-08-06 13:16:52"	doc4.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	6200	89.5289	555079	D	330707	D		0	-2	32767	0	2	4	5	12	34	9	29	-4	-7	-1	11	21	41	35	136	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520807007276	"2007-08-06 13:16:45"	doc4.xml	4	2007-08-02	0	1	0	000000000000000000	0	"Common Stock"	2007-08-02	M	0	50000	19.39	969500	A	336907	D		0	17	32767	0	2	4	5	12	34	9	29	-4	-7	-1	11	21	41	35	136	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	8	1135152	2	000122520807007276	"2007-08-06 13:16:45"	doc4.xml	4	2007-08-02	0	1	0	000000000000000000	1	"Common Stock"	2007-08-02	S	0	3400	89.4394	304094	D	336907	D		0	-1	32767	0	2	4	5	12	34	9	29	-4	-7	-1	11	21	41	35	136	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520807002052	"2007-02-22 18:50:50"	doc4.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	26200	65.7202	1721869	D	316700	D		0	-8	32767	3	-1	-1	-3	2	11	27	61	1	5	7	17	13	7	42	98	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
