sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1169861	9	911147	2	000091114715000068	"2015-12-07 18:32:52"	certent-form4a.xml	4/A	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	S	0	27308	6.72	183510	D	1325089	D	"By Management Company,By Family Trust"	0	-2	575	1	10	10	12	14	3	-12	5	0	1	1	3	13	5	30	36	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Hoetzinger Peter"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"Vice COB, Co CEO, Pres"		1	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1169861	9	911147	2	000091114715000066	"2015-12-07 16:22:35"	certent-form4a.xml	4/A	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	18976	6.74119	127921	D	1352397	D	"By Management Company,By Family Trust"	1	-1	575	1	10	10	12	14	3	-12	5	0	1	1	3	13	5	30	36	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Hoetzinger Peter"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"Vice COB, Co CEO, Pres"		1	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1169861	9	911147	2	000091114715000064	"2015-12-04 17:53:58"	certent-form4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	S	0	27308	6.73	183783	D	1325089	D	"By Family Trust,By Management Company"	0	-2	556	-1	1	1	10	12	8	-12	4	1	4	3	8	14	6	23	34	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Hoetzinger Peter"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"Vice COB, Co CEO, Pres"		1	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	923843	7	911147	2	000091114715000062	"2015-12-02 16:26:49"	certent-form4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	128973	6.70135	864293	D	1363650	I	"By Family Trust,By Management Company"	1	-9	543	0	1	1	11	17	1	-12	3	1	2	0	8	14	8	28	26	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1169861	9	911147	2	000091114715000060	"2015-11-18 17:53:08"	certent-form4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	18976	6.74119	127921	D	1352397	D	"By Management Company,By Family Trust"	1	-1	467	0	0	0	-1	8	-3	-12	0	0	-3	-5	7	3	9	33	28	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Hoetzinger Peter"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"Vice COB, Co CEO, Pres"		1	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1169861	9	911147	2	000091114715000058	"2015-11-12 20:01:53"	certent-form4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	28301	6.73208	190525	D	1371373	D	"By Management Company,By Family Trust"	1	-2	435	0	0	0	1	15	-3	-8	0	-3	-7	6	7	4	11	29	12	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Hoetzinger Peter"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"Vice COB, Co CEO, Pres"		1	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1493170	3	911147	2	000091114715000049	"2015-09-24 15:59:01"	certent-form4.xml	4	2015-09-23	0	1	0	000000000000000000	1	"Common Stock"	2015-09-23	S	0	3956	5.95062	23541	D	0	D		0	-100	151	0	-2	-1	3	5	20	-1	13	2	0	1	-4	-6	9	13	0	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Wright Timothy Allen"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1169861	9	911147	2	000091114715000045	"2015-08-19 18:05:07"	certent-form4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	12800	6.40438	81976	D	1399674	D	"By Family Trust,By Management Company"	0	-1	221	0	-3	-3	-7	-6	4	-1	1	0	-2	2	-2	9	3	20	48	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Hoetzinger Peter"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"Vice COB, Co CEO, Pres"		1	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	923843	7	911147	2	000091114715000043	"2015-08-19 18:02:47"	certent-form4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	11708	6.4	74931	D	1492623	I	"By Family Trust,By Management Company"	0	-1	221	0	-3	-3	-7	-6	4	-1	1	0	-2	2	-2	9	3	20	48	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1169861	9	911147	2	000091114715000041	"2015-08-14 20:11:40"	certent-form4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	S	0	27923	6.4	178707	D	1412474	D	"By Family Trust,By Management Company"	0	-2	238	0	-1	-1	-3	-5	4	0	-1	-2	2	-2	-2	7	6	11	77	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Hoetzinger Peter"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"Vice COB, Co CEO, Pres"		1	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	923843	7	911147	2	000091114715000039	"2015-08-13 11:34:29"	certent-form4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	14569	6.4548	94040	D	1504331	I	"By Family Trust,By Management Company"	0	-1	233	0	2	2	2	-5	7	2	-2	-4	0	-3	-2	4	4	9	72	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000114036114025784	"2014-06-16 16:56:48"	doc1.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	1527	6.12	9345	D	64500	D		0	-2	724	-1	0	0	0	-11	-16	-17	0	0	-1	4	6	-17	19	72	133	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000114036114025781	"2014-06-16 16:52:10"	doc1.xml	4/A	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	473	6.12	2895	D	66027	D		0	-1	724	-1	0	0	0	-11	-16	-17	0	0	-1	4	6	-17	19	72	133	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000114036114025107	"2014-06-11 14:00:01"	doc1.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	4000	6.095	24380	D	66500	D		0	-6	763	0	0	0	-1	-7	-16	-17	4	-1	-1	10	9	-14	21	64	131	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000114036114024870	"2014-06-09 14:45:46"	doc1.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	2000	6.15	12300	D	70500	D		0	-3	808	0	-2	-1	-1	-6	-16	-17	4	0	7	9	7	-13	25	80	124	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000114036114023983	"2014-06-02 13:27:06"	doc1.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	4000	5.9625	23850	D	72500	D		0	-5	840	0	-1	0	0	-6	-14	-17	0	6	11	9	0	-10	22	84	108	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000114036114023050	"2014-05-27 13:46:56"	doc1.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	S	0	2600	5.86923	15260	D	76500	D		0	-3	934	0	-1	-1	5	-1	-5	-16	7	5	2	0	-12	-15	25	82	108	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000114036114023045	"2014-05-27 13:43:16"	doc1.xml	4	2014-05-22	0	1	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	1800	5.78333	10410	D	79100	D		0	-2	934	0	-1	-1	5	-1	-5	-16	7	5	2	0	-12	-15	25	82	108	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
