sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1407402	15	76605	19	000007660523000111	"2023-05-26 21:09:28"	wk-form4_1685149750.xml	4	2023-05-25	0	0	0	000000000000000000	1	"Common Stock"	2023-05-25	S	0	30000	69.7635	2092905	D	181456	M	"Consists of shares held in a limited lia"	1	-14	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	15	76605	19	000007660523000091	"2023-05-24 20:50:06"	wk-form4_1684975796.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	30000	68.883	2066490	D	209653	D	"Consists of shares held in a limited lia"	1	-13	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	15	76605	19	000007660523000040	"2023-02-02 21:38:22"	wf-form4_167539188845843.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	30000	73.8044	2214131	D	239653	M	"Consists of shares held in a limited lia"	1	-11	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	15	76605	19	000007660523000036	"2023-01-27 20:58:34"	wf-form4_167487109836454.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	0	3000	67.8019	203406	D	269653	D	"Consists of shares held in a limited lia"	0	-1	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	15	76605	19	000007660523000016	"2023-01-24 20:48:46"	wf-form4_167461130927926.xml	4	2023-01-20	0	0	0	000000000000000000	2	"Common Stock"	2023-01-24	S	0	7000	67.8274	474792	D	272653	D	"Consists of shares held in a limited lia"	0	-3	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	15	76605	19	000007660523000009	"2023-01-11 20:33:36"	wf-form4_167348720154569.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	10000	65.7703	657703	D	288053	D	"Consists of shares held in a limited lia"	0	-3	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660522000110	"2022-08-17 21:21:01"	wf-form4_166078564477454.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	40000	64.2188	2568750	D	302254	M	"Consists of shares held in a limited lia"	1	-12	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660522000086	"2022-05-13 17:59:01"	wf-form4_165247909552051.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	25000	65.3453	1633633	D	342254	D	"Consists of shares held in a limited lia"	1	-7	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660522000065	"2022-05-06 21:03:51"	wf-form4_165188541412923.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	15000	67.7712	1016568	D	367254	D	"Consists of shares held in a limited lia"	1	-4	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660521000204	"2021-12-08 21:17:48"	wf-form4_163901625661537.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	10000	85.6314	856314	D	454168	D	"Consists of shares held by family member"	0	-2	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660521000199	"2021-12-06 20:47:29"	wf-form4_163884163078984.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	31500	41.33	1301895	A	464168	D	"Consists of shares held by family member"	0	7	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660521000173	"2021-10-05 20:57:59"	wf-form4_163348186450609.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	10000	87.4621	874621	D	454893	D	"Consists of shares held by family member"	0	-2	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660521000168	"2021-08-31 20:55:44"	wf-form4_163045772464982.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	6300	86.4873	544870	D	464893	D	"Consists of shares held by family member"	1	-1	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	14	76605	19	000007660521000164	"2021-08-26 20:43:09"	wf-form4_163002497406789.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	21000	85.6756	1799189	D	471193	D	"Consists of shares held by family member"	1	-4	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
