sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1342857	1	102109	1	000134285713000078	"2013-11-13 14:15:25"	primary_doc.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Universal Security Instruments"	2013-11-12	P	0	10000	4.6169	46169	A	281546	I	"Investment Advisor"	0	4	24	0	0	0	0	-3	-5	2	38	-5	-5	-6	-6	-17	-8	7	-15	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"North Star Investment Management Corp."	"20 N. Wacker Drive"	"Suite # 1416"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1578661	1	102109	1	000157866113000016	"2013-11-08 16:42:47"	primary_doc.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Universal Security Instruments, Inc."	2013-11-05	P	0	100	4.75	475	A	241625	D		0	0	14	2	1	1	-7	-9	-5	-11	30	-1	-2	-1	3	-14	-9	8	-11	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"North Star Micro Cap Fund"	"80 Arkay Drive"	"Suite 110"	Hauppauge	NY	11788		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1342857	1	102109	1	000134285713000077	"2013-11-08 16:39:33"	primary_doc.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Universal Security Instruments Inc."	2013-11-05	P	0	100	4.75	475	A	271546	I	"Investment Advisor"	0	0	14	2	1	1	-7	-9	-5	-11	30	-1	-2	-1	3	-14	-9	8	-11	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"North Star Investment Management Corp."	"20 N. Wacker Drive"	"Suite # 1416"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1342857	1	102109	1	000134285713000073	"2013-10-23 16:39:06"	primary_doc.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Universal Security Instruments"	2013-10-18	P	0	11226	4.741	53222	A	271446	I	"Investment Advisor"	1	4	44	0	2	2	1	-4	-1	-11	25	-1	-4	0	2	-13	5	9	-12	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"North Star Investment Management Corp."	"20 N. Wacker Drive"	"Suite # 1416"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1578661	1	102109	1	000157866113000015	"2013-10-23 16:35:08"	primary_doc.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Universal Security Instruments"	2013-10-18	P	0	11226	4.741	53222	A	241525	D		1	5	44	0	2	2	1	-4	-1	-11	25	-1	-4	0	2	-13	5	9	-12	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"North Star Micro Cap Fund"	"80 Arkay Drive"	"Suite 110"	Hauppauge	NY	11788		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1578661	1	102109	1	000134285713000069	"2013-10-10 15:28:43"	primary_doc.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Universal Security Instruments"	2013-10-08	P	0	299	4.7	1405	A	230299	D		0	0	67	0	3	3	1	-1	-8	-9	7	0	-2	2	4	-6	11	8	-11	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"North Star Micro Cap Fund"	"80 Arkay Drive"	"Suite 110"	Hauppauge	NY	11788		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1342857	1	102109	1	000134285713000068	"2013-10-10 15:25:36"	primary_doc.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Universal Security Instruments"	2013-10-08	P	0	299	4.7	1405	A	260220	I	"Investment Advisor"	0	0	67	0	3	3	1	-1	-8	-9	7	0	-2	2	4	-6	11	8	-11	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"North Star Investment Management Corp."	"20 N. Wacker Drive"	"Suite # 1416"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1342857	1	102109	1	000134285713000065	"2013-10-03 13:50:34"	primary_doc.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Universal Security Instruments"	2013-10-01	P	0	1600	4.8887	7822	A	259921	I	"Investment Adviser"	0	1	68	0	3	0	1	-1	-10	-4	-4	4	14	4	-1	-11	15	9	-13	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"North Star Investment Management Corp."	"20 N. Wacker Drive"	"Suite # 1416"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1301992	1	102109	1	000111635408000011	"2008-12-04 14:39:56"	primary_doc.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	9500	2.54789	24205	A	17243	D		1	123	22	0	13	4	6	35	29	123	182	2	0	-23	-18	-58	-63	-69	-90	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Huff James Ballard"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1232192	3	102109	1	000111635408000005	"2008-03-14 13:12:06"	primary_doc.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	900	5.9	5310	A	110402	D		0	1	61	0	2	-1	2	8	8	6	-43	-1	-5	-11	-16	-27	-73	-81	-65	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Grossblatt Harvey B"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1232192	3	102109	1	000111635408000004	"2008-03-05 16:52:32"	primary_doc.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	2300	6.09565	14020	A	218004	M	"By wife"	1	1	97	-1	2	2	-4	14	2	6	-46	-8	-6	18	-6	-27	-73	-79	-66	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Grossblatt Harvey B"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1232192	3	102109	1	000111635408000003	"2008-02-21 12:25:50"	primary_doc.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	P	0	1000	6.12	6120	A	107202	D		0	1	126	0	3	2	1	-8	-6	-2	-43	6	14	-7	-8	-36	-71	-79	-61	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Grossblatt Harvey B"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1232192	3	102109	1	000111635408000002	"2008-02-19 14:00:58"	primary_doc.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	2000	6	12000	A	106202	D		0	2	129	0	1	6	2	-4	1	3	-42	17	2	-9	-12	-57	-72	-80	-61	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Grossblatt Harvey B"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1232925	1	102109	1	000111635408000001	"2008-02-14 11:39:23"	primary_doc.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	P	0	5000	6.21	31050	A	77469	D		0	7	131	0	2	3	11	0	6	9	-37	5	7	-10	-19	-62	-74	-80	-54	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Seff Ronald A"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1232924	1	102109	1	000111635407000017	"2007-11-01 17:03:44"	primary_doc.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	1852	20.1417	37302	D	0	D		0	-100	279	-4	-3	-2	-9	-56	-63	-67	-82	1	9	-12	9	-20	-35	-14	63						"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Silverman Howard B"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1301992	1	102109	1	000111635407000012	"2007-05-03 14:16:20"	primary_doc.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	3333	7.68	25597	A	7743	D		0	76	813	0	6	4	2	3	-13	-31	-79	-3	-3	-4	-11	15	27	75	179	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Huff James Ballard"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1232192	3	102109	1	000111635407000010	"2007-03-20 15:20:16"	primary_doc.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Common Stock"	2007-03-19	S	0	2000	30.95	61900	D	104202	D		1	-2	691	0	6	10	11	0	6	-36	-81	1	2	7	7	7	56	83	147	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Grossblatt Harvey B"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1232192	3	102109	1	000111635407000009	"2007-03-13 13:11:58"	primary_doc.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	S	0	1000	30.7	30700	D	106202	D		1	-1	464	0	-1	0	1	6	3	-29	-81	3	5	1	17	20	69	102	148	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Grossblatt Harvey B"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1232192	3	102109	1	000111635407000008	"2007-02-27 12:31:39"	primary_doc.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	2000	30.395	60790	D	107202	D		1	-2	514	0	-6	-6	-4	11	1	-25	-80	2	5	6	14	15	92	79	138	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Grossblatt Harvey B"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1232192	3	102109	1	000111635407000008	"2007-02-27 12:31:39"	primary_doc.xml	4	2007-02-23	0	1	0	000000000000000000	3	"Common Stock"	2007-02-26	M	0	35554	2.53	89952	A	107202	D		0	50	514	0	-6	-6	-4	11	1	-25	-80	2	5	6	14	15	92	79	138	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Grossblatt Harvey B"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1232192	3	102109	1	000111635407000007	"2007-02-22 10:39:18"	primary_doc.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	10000	30.2	302000	D	73648	D		0	-12	489	0	0	0	-4	13	3	-25	-78	1	2	15	12	17	88	82	122	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Grossblatt Harvey B"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1301992	1	102109	1	000111635407000006	"2007-02-15 12:33:33"	primary_doc.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	P	0	1000	29.278	29278	A	4410	D		0	29	508	0	1	3	3	4	7	-20	-79	-1	1	10	8	23	80	96	120	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Huff James Ballard"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1232923	2	102109	1	000111635407000004	"2007-02-14 13:20:59"	primary_doc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	M	0	4444	2.11	9377	A	59423	D		0	8	484	0	-1	0	1	3	6	-22	-80	-5	2	11	6	15	74	132	128	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Luskin Cary"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1232192	3	102109	1	000111635407000003	"2007-01-31 12:04:52"	primary_doc.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	M	0	8000	1.32	10560	A	83648	D		0	11	351	0	1	3	17	12	19	3	-74	-2	-2	-3	-10	13	56	107	124	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Grossblatt Harvey B"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1232924	1	102109	1	000111635407000002	"2007-01-10 15:42:03"	primary_doc.xml	4	2007-01-09	0	0	0	000000000000000000	0	"Common Stock"	2007-01-09	S	0	4388	26.7908	117558	D	1852	D		0	-70	769	0	2	0	0	17	21	15	-74	0	-5	-2	8	27	50	107	143	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Silverman Howard B"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1232924	1	102109	1	000111635407000001	"2007-01-04 10:46:21"	primary_doc.xml	4	2007-01-04	0	1	0	000000000000000000	0	"Common Stock"	2007-01-04	M	0	4388	2.11	9259	A	6240	D		0	237	771	0	-1	1	2	8	33	19	-75	-5	1	2	4	31	54	111	141	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Silverman Howard B"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1232192	3	102109	1	000111635406000038	"2006-12-12 15:53:09"	primary_doc.xml	4/A	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	7500	26.9524	202143	D	75648	D		1	-9	740	0	10	9	0	2	15	23	-70	3	3	2	8	42	95	106	140	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Grossblatt Harvey B"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1232192	3	102109	1	000111635406000037	"2006-12-12 14:42:50"	primary_doc.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	6000	26.4	158400	D	77148	D		0	-7	740	0	10	9	0	2	15	23	-70	3	3	2	8	42	95	106	140	C		0	0000		"Universal Security Instruments Inc"	UUU	5065	520898545	MD	0004-03-31	50	f	"Grossblatt Harvey B"	"7-A Gwynns Mill Court"		"Owings Mills"	MD	21117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
