sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1409119	6	33488	1	000145922114000018	"2014-03-10 13:51:56"	primary_doc.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	17052	6.07	103506	A	211452	D		0	9	338	0	1	3	9	21	38	23	39	-1	1	-3	2	9	46	104	141	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	1	000145922114000018	"2014-03-10 13:51:56"	primary_doc.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	10000	11.6483	116483	D	211452	D		0	-5	338	0	1	3	9	21	38	23	39	-1	1	-3	2	9	46	104	141	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	1	000145922114000013	"2014-03-06 15:04:40"	primary_doc.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	23750	3.93532	93464	A	204400	D		1	13	360	0	3	0	10	22	37	24	38	-1	4	-5	-1	12	50	103	169	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	1	000145922114000013	"2014-03-06 15:04:40"	primary_doc.xml	4	2014-03-04	0	1	0	000000000000000000	4	"Common Stock"	2014-03-04	S	0	8100	11.78	95418	D	204400	D		1	-4	360	0	3	0	10	22	37	24	38	-1	4	-5	-1	12	50	103	169	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	1	000145922113000045	"2013-12-30 10:54:56"	primary_doc.xml	4/A	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	0	13750	2.56	35200	A	190250	D		0	8	424	0	-1	-1	-2	-2	13	37	28	0	1	4	33	39	96	140	194	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	1	000145922113000042	"2013-12-02 14:02:55"	primary_doc.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Stock"	2013-11-27	M	0	1800	6.07	10926	A	35750	D		0	5	410	0	-1	-1	9	11	12	52	29	-1	12	21	26	40	75	118	130	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	1	000145922113000042	"2013-12-02 14:02:55"	primary_doc.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	S	0	1800	10.838	19508	D	35750	D		0	-5	410	0	-1	-1	9	11	12	52	29	-1	12	21	26	40	75	118	130	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	1	000145922113000033	"2013-08-08 11:00:36"	primary_doc.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	0	13750	2.56	35200	A	35750	D		0	63	39	0	4	4	14	29	44	88	139	0	-3	-2	4	7	17	18	28	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	1	000145922112000021	"2012-04-04 13:41:53"	primary_doc.xml	4	2012-04-03	0	1	0	000000000000000000	0	"Common Stock"	2012-04-03	M	0	138750	0.83027	115200	A	181500	D		0	325	68	0	1	1	-4	0	4	-4	13	-3	2	-1	20	26	17	8	120	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	1	000145922111000047	"2011-08-09 14:00:37"	primary_doc.xml	4	2011-08-08	0	1	0	000000000000000000	0	"Common Stock"	2011-08-08	M	0	13750	2.56	35200	A	42750	D		0	47	32	0	-7	-10	-10	3	7	2	22	-12	-12	-11	-17	-12	-11	-5	298	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	3	000145922110000024	"2010-06-09 09:25:20"	primary_doc.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	P	0	2000	4.4	8800	A	29000	D		0	7	95	0	-7	5	-3	2	-1	19	26	-7	0	-3	7	80	120	281	-22	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-31	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	3	000145922110000022	"2010-05-21 14:05:01"	primary_doc.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	2719	4.41322	12000	A	27000	D		0	11	85	0	-7	-1	3	10	14	12	32	0	12	18	51	79	82	255	-25	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-31	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	6	33488	3	000145922110000021	"2010-05-18 14:16:02"	primary_doc.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	P	0	2281	3.94394	8996	A	24281	D		0	10	74	0	6	6	-2	2	21	8	34	11	15	5	60	79	102	253	-31	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-31	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	8	33488	2	000120769408000026	"2008-08-07 08:08:22"	primary_doc.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	4000	4.213	16852	A	22000	D		0	22	14	0	-7	-16	-11	-25	-68	-85	-68	-12	-26	-17	-30	-37	-55	-51	-61	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-30	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	7	33488	2	000120769408000009	"2008-04-17 07:25:39"	primary_doc.xml	4	2008-04-16	0	0	0	000000000000000000	0	"Common Stock"	2008-04-16	P	0	5460	8.418	45962	A	18000	D		0	44	51	0	-3	-2	-3	-21	-49	-86	-91	-1	-6	-6	-5	-5	-10	-9	-25	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-30	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	7	33488	2	000120769408000008	"2008-04-16 07:46:58"	primary_doc.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-15	P	0	500	8.25	4125	A	12540	D		0	4	48	0	1	-1	-2	-25	-44	-82	-92	-6	-8	-7	-7	-7	-14	-10	-18	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-30	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	7	33488	2	000120769408000007	"2008-02-25 17:26:17"	primary_doc.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	2040	8.96012	18279	A	12040	D		1	20	43	-1	1	1	1	3	-30	-62	-95	1	-1	0	0	-4	7	-7	-19	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-30	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1409119	1	33488	2	000120769407000009	"2007-08-13 17:43:30"	primary_doc.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	10000	8.616	86160	A	10000	D		0	32767	71	0	-2	-2	1	3	11	7	-59	1	-1	-11	-9	-14	-5	-18	-33	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-30	39	d	"Keller Robert J"	"817 Maxwell Ave"		Evansville	IN	47711		0	1	0	0	"Pesident, CEO"		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
