sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1646423	1	744218	2	000117911020011996	"2020-12-16 16:30:15"	edgar.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	20832	18.6065	387611	D	208	D		0	-99	0																	C		0	0000		"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Wright Richard M."	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road, Suite 220"	Hampton	NJ	08827		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1255348	4	744218	2	000090571815000933	"2015-11-25 16:09:16"	catlin_fm4nov232015.xml	4	2015-11-23	0	1	0	000000000000000000	1	"Common Stock"	2015-11-23	S	0	25000	18	450000	D	35109	D		0	-42	32767	1	0	0	-1	-8	-58	-77	-76	23	25	36	32	24	-39	-15	-37	C		0	0000		"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Catlin Avery W"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1255348	4	744218	2	000117911015009895	"2015-06-16 16:19:42"	edgar.xml	4	2015-06-15	0	1	0	000000000000000000	1	"Common Stock"	2015-06-15	S	0	25000	24.5901	614753	D	24609	D		0	-50	32767	-1	-1	-1	9	9	-37	-41	-82	-3	-6	-11	-2	-20	36	44	54	C		0	0000		"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Catlin Avery W"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1255681	2	744218	2	000117911013017670	"2013-12-10 16:20:16"	edgar.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Common Stock"	2013-12-06	S	0	17728	24.5	434336	D	13333	D		0	-57	32767	-3	-7	-7	0	-3	3	-26	-22	-7	-11	1	4	-1	57	342	751	C		0	0000		"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Lipton Karen Shoos"	"C/o Celldex Therapeutics, Inc."	"119 Fourth Avenue"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1131148	6	744218	2	000117911013017669	"2013-12-10 16:15:51"	edgar.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Common Stock"	2013-12-06	S	0	17728	24.5	434336	D	13416	D		0	-57	32767	-3	-7	-7	0	-3	3	-26	-22	-7	-11	1	4	-1	57	342	751	C		0	0000		"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Penner Harry Jr"	"C/o Celldex Therapeutics, Inc."	"119 Fourth Avenue"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1219551	9	744218	2	000117911013017668	"2013-12-10 16:15:39"	edgar.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Common Stock"	2013-12-06	S	0	17728	24.5	434336	D	25000	D		0	-41	32767	-3	-7	-7	0	-3	3	-26	-22	-7	-11	1	4	-1	57	342	751	C		0	0000		"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Ellberger Larry"	"C/o Celldex Therapeutics, Inc."	"119 Fourth Avenue"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1255348	3	744218	2	000117911013017667	"2013-12-10 16:15:28"	edgar.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Common Stock"	2013-12-06	S	0	183333	24.5	4491659	D	14109	D		0	-93	32767	-3	-7	-7	0	-3	3	-26	-22	-7	-11	1	4	-1	57	342	751	C		0	0000		"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Catlin Avery W"	"C/o Celldex Therapeutics, Inc."	"119 Fourth Avenue"	Needham	MA	02494		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	874255	1	744218	2	000117911009010147	"2009-06-26 16:02:31"	edgar.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock"	2009-06-24	S	0	2000000	7.15	14300000	D	2960848	D		0	-40	5995	-1	5	5	-4	2	-35	-42	-35	-8	-13	-29	-6	11	27	-41	-22	C		0	0000		"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Medarex Inc"	"707 State Road"		Princeton	NJ	08540		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1429930	1	744218	1	000117911008017205	"2008-09-23 18:13:48"	edgar.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	S	0	56223	11.2104	630282	D	0	I	"See footnote"	1	-100	0																	C		0	0000		"Avant Immunotherapeutics Inc"	AVAN	2835	133191702	DE	0004-12-31	28	d	"Parekh Rajesh R"	"C/o Avant Immunotherapeutics, Inc."	"119 Fourth Avenue"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	874255	1	744218	1	000117911008012753	"2008-06-25 16:54:41"	edgar.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-23	S	0	351691	12.35	4343384	D	4960848	D		0	-7	0																	C		0	0000		"Avant Immunotherapeutics Inc"	AVAN	2835	133191702	DE	0004-12-31	28	d	"Medarex Inc"	"707 State Road"		Princeton	NJ	08540		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1255678	1	744218	1	000117911004010527	"2004-05-14 15:37:12"	edgar.xml	4	2004-05-13	1	1	0	000000000000000000	1	"Common Stock"	2004-05-13	S	0	10000	2.7299	27299	D	7000	D		0	-59	0	0																C		0	0000		"Avant Immunotherapeutics Inc"	AVAN	2835	133191702	DE	0004-12-31	28	d	"Kyle Frederick W"	"1900 Rittenhouse Square, Apt 15A"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1255678	1	744218	1	000117911004008995	"2004-04-28 15:31:07"	edgar.xml	4	2004-04-27	0	1	0	000000000000000000	1	"Common Stock"	2004-04-27	S	0	21100	2.89	60979	D	7000	D		0	-75	0	0																C		0	0000		"Avant Immunotherapeutics Inc"	AVAN	2835	133191702	DE	0004-12-31	28	d	"Kyle Frederick W"	"1900 Rittenhouse Square, Apt 15A"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1255637	1	744218	1	000117911004005299	"2004-03-04 11:23:59"	edgar.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-02-27	S	0	70000	2.685	187950	D	35774	D		0	-66	0	0																C		0	0000		"Avant Immunotherapeutics Inc"	AVAN	2835	133191702	DE	0004-12-31	28	d	"Ward J Barrie"	"119 Fourth Avenue"		Needham	MA	024954		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
