acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-20 20:00:14"	2024-03-19	primary_doc.xml	181182424000001	1	0	0	872912	"Delcath Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DCTH	1	9	5	11	P	A	4	2.9242	402465	1176896	3713984	12	D	0	1811824	"Aharon Gil"	"15 Wellesley Street West"	"Suite 326"	Toronto	A6	"M4Y 0G7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:34:02"	2024-03-15	ownership.xml	161071724000162	0	0	0	1531978	"Paragon 28, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	FNA	1	1	1	2	P	A	4	8.7997	58500	514781	11007446	1	I	0	1887925	"Dacosta Albert"	"C/O Paragon 28, Inc."	"14445 Grasslands Drive"	Englewood	CO	80112		1	1	1	0	"see remarks"		0	0	0	0	0	0	0														
"2024-03-18 11:35:17"	2024-03-14	form4-03182024_030310.xml	141588924008205	0	0	1	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	5	0	7	P	A	4	12.7163	84000	1068165	27737058	0	I	0	1733939	"Bakst Evan"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 06:01:30"	2024-03-05	primary_01.xml	159396824000450	0	0	0	1397702	"Silk Road Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SILK	1	1	0	1	P	A	4	16.9900	11700	198783	17807	192	D	0	1566080	"Ballinger Kevin J."	"1213 Innsbruck Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 09:07:16"	2024-03-01	ownership.xml	149315224008806	1	0	1	1468929	"Nexgel, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NXGL	1	6	1	15	P	A	4	2.1844	145562	317967	1159964	14	D	0	1961477	"Henry Scott Robert"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 16:04:52"	2023-06-20	doc4.xml	120919123038909	0	0	1	1762303	"Avita Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RCEL	1	1	1	9	P	A	4	14.9758	16700	250096	18734	821	D	0	1491140	"O'Toole David D"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-21 21:33:57"	2024-02-20	ownership.xml	149315224007482	0	0	1	1737995	"Sharps Technology Inc."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	STSS	1	3	2	13	P	A	4	0.5021	106766	53611	1173057	10	D	0	1924075	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-21 16:50:05"	2023-11-01	ownership.xml	121390023082156	1	0	1	1074871	"Modular Medical, Inc."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MODD	1	4	0	6	P	A	4	0.9911	1216249	1205430	3968992	44	D	0	1169253	"Manchester Management Co LLC"	"2 Calle Candina, #1701"		"San Juan"	PR	00907	"Puerto Rico"	1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0														
"2024-02-16 16:10:07"	2023-12-05	ownership.xml	106299323022069	0	0	1	1561921	"Tela Bio, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TELA	1	4	3	4	P	A	4	9.0027	349662	3147917	4012225	10	D	0	1746777	"Ew Healthcare Partners Fund 2, L.P."	"21 Waterway Avenue, Suite 225"		"The Woodlands"	TX	77380		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-02-12 19:08:59"	2023-09-08	doc4.xml	120919123048858	0	0	0	1872789	"Embecta Corp."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	EMBC	1	4	3	7	P	A	4	22.4186	28758	644714	411231	8	D	0	1451646	"Melcher David F"	"300 Kimball Drive"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 16:37:35"	2024-02-06	ownership.xml	95017024012838	1	0	0	1572616	"Fractyl Health, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GUTS	1	4	0	4	P	A	4	15.0000	1466665	21999975	14194088	12	I	0	1875614	"Royan Ajay"	"C/O Fractyl Health, Inc."	"17 Hartwell Avenue"	Lexington	MA	02421		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-07 13:31:40"	2023-02-05	primary_doc.xml	197483024000001	0	0	1	1292519	"Invivo Therapeutics Holdings Corp."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVIV	1	1	0	1	P	D	4	0.3728	330000	123030	0	-100	D	0	1974830	"Foose Brice"	"236 Silent Meadow Drive"		"Lake St. Louis"	MO	63367		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-01 16:53:13"	2024-01-30	rdgdoc.xml	143774924002837	0	0	1	728387	"Perspective Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CATX	1	4	2	9	P	A	4	0.4017	1528049	613795	3602373	74	D	0	1397331	"Williamson Robert F III"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-24 16:32:03"	2023-10-12	tm244034-1_4seq1.xml	110465924006280	0	0	0	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	1	1	1	P	A	4	153.5000	100	15350	998	11	D	0	1940873	"Sparks Charisse Y"	"C/O Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-01-24 16:15:18"	2024-01-22	section16.xml	165495424000874	0	0	1	1716621	"Catheter Precision, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	VTAK	1	1	1	3	P	A	4	0.4438	52259	23195	1044087	5	D	0	1279803	"Jenkins David A"	"1670 Highway 160 West, Suite 205"		"Fort Mill"	SC	29708		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0														
"2024-01-09 17:30:57"	2024-01-05	ownership.xml	107997324000047	0	0	0	1602078	"Nemaura Medical Inc."	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NMRD	1	1	1	1	P	A	4	0.1400	100000	14000	100000		D	0	1913532	"Ghadar-Ghadr Arash"	"C/O Nemaura Medical, Inc."	"57 West 57Th Street"	"New York"	NY	10019		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-01-03 11:48:16"	2023-12-27	ownership.xml	149315224000226	1	0	0	1563665	"Harvard Apparatus Regenerative Technology, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HRGN	1	3	1	8	P	A	4	5.5903	87364	488394	4033303	2	D	0	1728598	"He Junli"	"C/O Hrgn"	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-26 16:08:51"	2023-12-21	primary_doc.xml	200042923000003	0	0	0	1500198	"Neuroone Medical Technologies Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NMTC	1	2	2	2	P	A	4	1.2313	125900	155025	205400	158	D	0	2000429	"Volker Christopher"	"7599 Anagram Dr."		"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-20 14:05:32"	2023-12-19	rdgdoc.xml	143774923034984	0	0	0	1091596	"Nuo Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AURX	1	1	0	2	P	A	4	0.9412	212500	200000	11215865	2	D	0	1005483	"Sheedy Charles E"	"2907 Two Houston Center"		Houstion	TX	77010		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-19 17:15:42"	2023-12-18	ownership.xml	149315223045451	0	0	1	1641631	"Beyond Air, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	XAIR	1	8	3	19	P	A	4	2.1915	1763027	3863676	4632689	61	D	0	1702628	"Lisi Steven A."	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-12-19 17:00:05"	2023-08-16	ownership.xml	121390023072813	0	0	1	1842939	"Carmell Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CTCX	1	9	3	23	P	A	4	3.3534	74212	248862	4502422	2	D	0	2002588	"Cassaday Bryan J."	"632 Greycliffe Lane"		Ambler	PA	19002		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-18 18:26:08"	2023-12-14	doc4.xml	120919123059023	0	0	0	876378	"Asensus Surgical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ASXC	1	2	0	3	P	A	4	0.6954	604288	420192	2027803	42	I	0	1324130	"Starling William N Jr"	"345 Golden Hills Drive"		"Portola Valley"	CA	94028		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 16:35:14"	2023-12-13	tm2332958-5_4seq1.xml	110465923126432	1	0	1	1175151	"Cytosorbents Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CTSO	1	8	4	11	P	A	4	1.4454	245625	355029	2865116	9	D	0	1639386	"Sobel Alan D."	"C/O Cytosorbents Corporation"	"305 College Road East"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 16:05:24"	2023-08-18	form_4.xml	116169723000465	0	0	1	704440	"Koru Medical Systems, Inc."	3841	NY	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	KRMD	1	3	1	4	P	A	4	2.4447	190105	464741	10906730	2	D	0	1664091	"Manko Joseph M. Jr."	"1717 Arch Street, 37Th Floor"		Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-14 19:37:55"	2023-05-09	duggan-form4_050923.xml	183988223012510	1	0	0	1625101	"Pulse Biosciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PLSE	1	3	2	15	P	A	4	6.7611	11083371	74935335	37956603	41	D	0	1055919	"Duggan Robert W"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-14 16:17:42"	2023-03-24	ownership.xml	121390023025245	0	0	1	1704287	"Bluejay Diagnostics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BJDX	1	2	1	4	P	A	4/A	0.5700	21000	11970	8890750	0	D	0	1889314	"Dey Svetlana"	"C/O Bluejay Diagnostics, Inc."	"360 Massachusetts Avenue, Suite 203"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 09:00:19"	2023-12-12	ownership.xml	149315223044805	0	0	0	719135	"Apyx Medical Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	APYX	1	2	2	2	P	A	4	1.5995	52500	83975	92500	131	D	0	1278675	"Hill Matthew C"	"C/O Apyx Medical Corporation"	"5115 Ulmerton Road"	Clearwater	FL	33760		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-06 19:08:38"	2023-06-06	wk-form4a_1701907708.xml	138865823000156	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	1	1	1	P	A	4/A	102.2700	9755	997644	128510	8	D	0	1612451	"Blackford Quentin S."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-05 08:31:19"	2023-12-01	form4.xml	105151423000070	0	0	0	1051514	"Strata Skin Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SSKN	1	4	3	4	P	A	4	0.5546	1930207	1070489	5663536	52	D	0	1918136	"Gov Shmuel"	"5 Walnut Grove Drive"	"Ste. 140"	Horsham	PA	19044		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-04 16:15:25"	2023-11-30	ownership.xml	149315223043561	1	0	0	1433607	"Inspiremd, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NSPR	1	4	0	5	P	A	4	1.7282	469995	812266	1003670	88	D	0	1162533	"Roubin Gary S"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2023-12-01 19:39:42"	2023-11-29	ownership.xml	95017023067435	0	0	1	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	1	0	5	P	A	4	3.0390	985116	2993747	6218526	19	D	0	1870875	"Encrantz Staffan"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-01 14:53:55"	2023-12-01	primary_doc.xml	170036623000006	0	0	0	701288	"Atrion Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATRI	1	2	1	3	P	A	4/A	363.2175	800	290574	40768	2	D	0	1700366	"Athey Preston G"	"One Allentown Pkwy"		Allen	TX	75002		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-29 16:10:39"	2023-11-27	wf-form4_168480062273571.xml	143813323000250	0	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	5	2	7	P	A	4	24.0627	30150	725491	93766	47	D	0	1582779	"Allen Dick"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 19:30:36"	2023-11-22	doc4.xml	95017023066206	0	0	1	1320350	"Lensar, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LNSR	1	2	0	6	P	A	4	2.6315	54505	143430	107630	103	D	0	1822095	"Winer Gary M"	"C/o Lensar, Inc."	"2800 Discovery Drive"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 16:05:14"	2023-11-22	form4.xml	92963823003222	1	0	0	1831868	"Seastar Medical Holding Corp"	3841	CO	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICU	1	3	1	5	P	A	4	0.4740	143803	68158	212503	209	D	0	1613111	"Van Heel Kenneth"	"C/O Seastar Medical Holding Corporation"	"3513 Brighton Blvd., Suite 410"	Denver	CO	80216		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 17:01:18"	2023-11-21	wk-form4_1700690463.xml	137633923000071	0	0	1	1376339	"Mimedx Group, Inc."	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MDXG	1	2	2	2	P	A	4	6.4402	105000	676221	202200	108	D	0	1618861	"Doug Rice"	"1775 West Oak Commons Court Ne"		Marietta	GA	30062		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-14 11:05:37"	2023-11-13	form4-10192023_041029.xml	141588923015057	0	0	0	1449349	"Vivos Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RDGL	1	1	1	2	P	A	4	0.0527	200000	10530	10085090	2	D	0	1486806	"Korenko Michael K"	"C/O Vivos Inc"	"719 Jadwin Avenue"	Richland	WA	99352		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-13 17:29:27"	2023-05-31	ownership.xml	106299323012744	1	0	0	1327273	"Lyra Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LYRA	1	4	1	4	P	A	4	2.4630	7246664	17848416	18181502	66	I	0	1449008	"Waksal Harlan"	"C/O Lyra Therapeutics, Inc."	"480 Arsenal Way"	Watertown	MA	02472		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
