acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-20 09:29:10"	2024-06-13	ownership.xml	121390024054049	0	0	0	1885336	"Formation Minerals, Inc."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	FOMI	1	1	1	3	P	A	4	0.0611	900	55	128600	1	D	0	1949210	"Cox Scott"	"C/O Formation Minerals, Inc."	"P.O. Box 67"	Jacksboro	TX	76548		1	1	0	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0														
"2024-06-18 17:32:43"	2024-06-17	wk-form4_1714786824.xml	162828024028866	1	0	0	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	4	2	7	S	D	4	27.9096	224506	6265868	296675	311	D	0	1599418	"Nouri Alaleh"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CLO, CORP. SEC."		0	0	0	0	0	0	1														
"2024-06-18 07:48:58"	2024-06-17	ownership.xml	95017024074594	1	0	0	728387	"Perspective Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CATX	1	5	3	8	P	A	4	1.4138	280670	396800	2614757	12	D	0	1375410	"Hunt Jonathan Robert"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-17 20:20:46"	2024-06-14	primarydocument.xml	156218024005137	1	0	1	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	4	3	8	M	A	4	6.5591	86036	564322	1250655	7	D	0	1218802	"Francis Laura"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-17 16:11:12"	2024-06-14	form4.xml	112760224018817	1	0	0	1145197	"Insulet Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PODD	1	3	1	6	S	D	4	101.1306	32558	3292611	60259	118	D	0	1981354	"Field Mark N"	"C/O Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-06-14 16:30:07"	2024-06-12	form4-06142024_040602.xml	141588924016924	0	0	0	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	2	2	2	S	D	4	11.7092	87732	1027274	638994	16	D	0	1666669	"Marshall Tyson Eliot"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"GC, CORP. SEC."		0	0	0	0	0	1	0														
"2024-06-14 08:21:24"	2024-06-12	ownership.xml	95017024073349	0	0	1	1842939	"Carmell Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CTCX	1	3	2	7	P	A	4	2.5868	26412	68323	4379231	1	D	0	1375726	"Upton Richard A"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:46:05"	2024-06-12	form4.xml	112760224018568	1	0	0	105770	"West Pharmaceutical Services Inc"	3841	PA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	WST	1	2	2	3	S	D	4	204.5585	142800	29210954	164768	650	D	0	1733001	"Abraham Silji"		"530 Herman O. West Drive"	Exton		19341		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-06-12 16:06:44"	2024-06-07	ownership.xml	91957424003602	1	0	1	1409269	"Venus Concept Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	VERO	1	1	0	1	S	D	4	1.2039	489948	589868	1050047	87	I	0	1955652	"Masters Michael Willingham"	"3060 Peachtree Road Nw, Suite 1425"		Atlanta	GA	30305		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 13:28:20"	2024-06-10	form4-06122024_050616.xml	141588924016475	1	0	0	856982	"Merit Medical Systems Inc"	3841	UT	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMSI	1	1	1	2	M	A	4	63.3230	15000	949845	14819	-8287	D	0	1926221	"Peterson Neil"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-12 13:28:20"	2024-06-10	form4-06122024_050616.xml	141588924016475	1	0	0	856982	"Merit Medical Systems Inc"	3841	UT	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMSI	1	1	1	2	S	D	4	63.3230	15000	949845	14819	-8287	D	0	1926221	"Peterson Neil"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-11 17:30:03"	2024-06-11	ownership.xml	95017024072078	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	6	1	13	P	A	4	4.8285	1229456	5936368	14996316	9	D	0	1856380	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-11 17:05:09"	2024-06-10	form4.xml	112760224018379	1	0	0	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	4	2	10	S	D	4	153.8000	85877	13207885	552910	18	D	0	1346064	"Sandercock Brett"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-11 15:34:41"	2024-06-06	primary_doc.xml	170973824000009	0	0	0	1500198	"Neuroone Medical Technologies Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NMTC	1	1	1	2	S	D	4	0.8782	27989	24581	297224	10	D	0	1709738	"Christianson Mark"	"7599 Anagram Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"Business Development Dir"		0	0	0	0	0	0	0														
"2024-06-11 13:45:31"	2024-06-10	form4.xml	106299324012343	0	0	0	10795	"Becton Dickinson & Co"	3841	NJ	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BDX	1	3	3	4	S	D	4	236.0310	8615	2033407	23267	59	D	0	1790223	"Spoerel Thomas J"	"C/O Becton, Dickinson and Company"		"Franklin Lakes"	NJ	07417		0	1	0	0	"SVP,Controller, Chief Acct Off"		0	0	0	0	0	0	1														
"2024-06-07 16:15:03"	2024-06-06	form4.xml	112760224018160	1	0	1	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	5	5	12	M	A	4	53.1048	140979	7486668	445600	46	D	0	1674993	"Simon, Christopher"	"125 Summer Street"		Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 16:06:56"	2024-06-05	primarydocument.xml	156218024004824	1	0	0	1645113	"Novocure Ltd"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVCR	1	4	1	4	M	A	4	22.8443	127265	2907277	882603	17	I	0	1264783	"Groenhuysen Wilhelmus Cm"	"C/O Novocure Inc."	"1550 Liberty Ridge Drive, Suite 115"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-06 17:15:03"	2024-06-06	ownership.xml	95017024069983	0	0	0	1227636	"Neuronetics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	STIM	1	1	0	1	P	A	4	2.0510	50000	102550	244098	26	D	0	1218713	"Cascella Robert"	"C/O Neuronetics, Inc."	"3222 Pheonixville Pike"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:10:10"	2023-12-01	marketforms-66187.xml	121465924010683	0	0	1	1138723	"Accuray Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ARAY	1	3	2	3	S	D	4	1.5927	129500	206254	1494936	9	D	0	1927592	"Chalke Sandeep"	"1240 Deming Way"		Madison	WI	53717		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-06-05 19:35:19"	2024-06-03	form4-04052024_100443.xml	141588924015681	1	0	1	1192448	"Glaukos Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GKOS	1	5	2	25	M	A	4	69.4590	175677	12202348	262170	203	D	0	1705850	"Gilliam Joseph E"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-05 19:35:19"	2024-06-03	form4-04052024_100443.xml	141588924015681	1	0	1	1192448	"Glaukos Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GKOS	1	5	2	25	S	D	4	69.4590	175677	12202348	262170	203	D	0	1705850	"Gilliam Joseph E"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-05 19:31:19"	2024-06-03	wk-form4_1712187738.xml	132173224000072	0	0	0	1321732	"Penumbra Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PEN	1	3	2	5	S	D	4	201.5735	16970	3420703	1021538	2	D	0	1751980	"Roberts Johanna"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-06-05 12:40:45"	2024-06-03	wk-form4_1717605637.xml	138865824000128	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	2	2	2	S	D	4	88.9098	1641	145901	31472	6	D	0	1929535	"Rosenbaum Marc W."	"C/O Irhythm Technologies, Inc."	"699 8Th Street, #600"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-04 17:15:09"	2024-06-03	form4-06042024_050601.xml	141588924015408	0	0	0	1325618	"Iradimed Corp"	3841	DC	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRMD	1	1	0	1	S	D	4	43.3652	1947	84432	18053	12	D	0	1253352	"Allen Monty K"	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 14:28:50"	2024-06-04	form4-06042024_060646.xml	141588924015308	0	0	0	1449349	"Vivos Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RDGL	1	1	1	1	P	A	4	0.1687	50000	8435	10135090	0	D	0	1486806	"Korenko Michael K"	"C/O Vivos Inc"	"719 Jadwin Avenue"	Richland	WA	99352		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-03 17:39:16"	2024-06-03	doc4.xml	122520824006513	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	9	7	25	M	A	4	51.9176	515703	26774051	553620	1360	D	0	1563565	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-06-03 17:39:16"	2024-06-03	doc4.xml	122520824006513	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	9	7	25	S	D	4	51.9176	515703	26774051	553620	1360	D	0	1563565	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-06-03 16:27:02"	2024-05-30	ownership.xml	95017024068006	0	0	0	1762303	"Avita Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RCEL	1	1	1	1	P	A	4	8.9000	1000	8900	21974	5	D	0	1491140	"O'Toole David D"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 16:12:34"	2024-05-30	wk-form4_1717186344.xml	132388524000087	0	0	0	1323885	"Atricure, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATRC	1	2	2	3	P	A	4	24.1213	8000	192970	176074	5	D	0	1336063	"Privitera Salvatore"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-30 18:03:18"	2024-05-10	edgardoc.xml	201341224000005	1	0	0	883984	"Icu Medical Inc/de"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICUI	1	8	2	9	S	D	4	75.3183	20527	1546059	18786	-1179	D	0	1727477	"Voigtlander Christian B."	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-30 16:35:22"	2024-05-28	form4.xml	106299324011498	1	0	1	1196298	"Nephros Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NEPH	1	2	1	2	P	A	4	2.2405	55000	123226	173463	46	D	0	1179697	"Amron Arthur H"	"C/O Nephros, Inc., 380 Lackawanna Place"		"South Orange"	NJ	07079		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 08:47:10"	2024-05-27	tm2413540-2_4seq1.xml	110465924065367	1	0	0	1279695	"Universal Biosensors Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UBI	1	1	0	2	P	A	4	0.1482	30927899	4582333	88480120	54	I	0	1678533	"Coleman Craig E."	"1 Corporate Avenue"		Victoria	C3	3178	Australia	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:08:19"	2024-05-23	wk-form4_1716581267.xml	91752024000076	0	0	0	917520	"Integra Lifesciences Holdings Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IART	1	2	1	2	P	A	4	28.0455	88991	2495795	1890106	5	D	0	1187574	"Essig Stuart"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0														
"2024-05-24 10:17:00"	2024-05-17	form4-05242024_020554.xml	141588924014417	0	0	1	1494891	"Sensus Healthcare, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SRTS	1	1	0	1	S	D	4	6.1708	20000	123416	59940	50	D	0	1669988	"Heinrich John"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:07:25"	2024-05-23	wk-form4_1716502029.xml	162828024025026	1	0	0	1337013	"Infusystem Holdings, Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INFU	1	9	5	10	P	A	4	3.4855	82531	287662	1982905	4	D	0	1269702	"Boyd Ralph F Jr"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:06:29"	2024-05-22	wk-form4_1716494753.xml	31076424000086	0	0	0	310764	"Stryker Corp"	3841	MI	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SYK	1	2	2	2	S	D	4	328.5437	12007	3944824	25592	88	D	0	1775075	"Fletcher Robert S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-05-22 14:07:33"	2024-05-20	rdgdoc.xml	143774924017966	0	0	0	1625101	"Pulse Biosciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PLSE	1	1	1	1	P	A	4	8.5600	10000	85600	10000		D	0	2023875	"Barrett Burke Thomas"	"C/O Pulse Biosciences, Inc."	"3957 Point Eden Way"	Hayward	CA	94545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 17:32:52"	2024-05-17	wk-form4_1716327158.xml	164254524000093	1	0	0	1642545	"Shockwave Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SWAV	1	1	1	1	M	A	4	6.1621	19763	121782	50459	64	D	0	1911088	"Phung Trinh"	"C/O Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1														
