acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 16:11:07"	2024-05-21	doc4.xml	122520824006324	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	1	S	D	4	75.7873	33043	2504239	32326	-4609	D	0	1868243	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2024-05-23 16:06:29"	2024-05-22	wk-form4_1716494753.xml	31076424000086	0	0	0	310764	"Stryker Corp"	3841	MI	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SYK	1	1	1	1	S	D	4	332.9885	2007	668308	9036	29	D	0	1775075	"Fletcher Robert S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-05-22 19:38:56"	2024-05-20	wk-form4_1716421124.xml	132173224000066	0	0	0	1321732	"Penumbra Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PEN	1	1	1	1	S	D	4	200.9823	15000	3014734	947582	2	I	0	1651323	"Elsesser Adam"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-22 14:51:40"	2024-05-15	form4.xml	112760224016231	0	0	0	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	1	0	2	S	D	4	218.2889	720	157168	7519	11	D	0	1776929	"De Witte Jan"	"9001 Spectrum Center Blvd."	"C/O Resmed Inc"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:57:34"	2024-05-20	form4.xml	112760224016184	0	0	0	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	1	0	1	S	D	4	45.3900	964	43756	9944	11	D	0	1823563	"Chambers Rebecca"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:52:39"	2024-05-17	form4.xml	112760224016169	0	0	1	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	1	1	2	S	D	4	95.3137	2579	245814	21310	14	D	0	1750812	"Llorens Josep"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, Global Manufacturing"		0	0	0	0	0	0	1														
"2024-05-20 20:56:01"	2024-05-17	ownership.xml	95017024062639	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	1	1	2	S	D	4	5.2734	23189	122285	426248	6	D	0	1596080	"Bauerlein Alison"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 16:36:53"	2024-05-16	rdgdoc.xml	143774924017675	0	0	0	1027838	"Tactile Systems Technology Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TCMD	1	1	1	1	S	D	4	13.6764	3041	41590	61295	5	D	0	1968559	"Birkemeyer Elaine M."	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 16:35:22"	2024-05-16	rdgdoc.xml	143774924017672	1	0	0	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	1	0	1	S	D	4	77.9900	5500	428945	2278	-171	D	0	1698518	"Ross Bridget A"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:08:22"	2024-05-16	primarydocument.xml	156218024004174	0	0	1	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	1	1	3	S	D	4	15.6176	13566	211869	255760	6	D	0	1210230	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0														
"2024-05-17 20:06:58"	2024-05-16	primarydocument.xml	156218024004173	0	0	0	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	1	1	2	S	D	4	15.2955	4866	74428	205516	2	D	0	1853089	"Maheshwari Anshul"	"C/O Si-Bone, Inc"	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 20:05:24"	2024-05-16	primarydocument.xml	156218024004172	0	0	0	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	1	0	2	S	D	4	15.0249	1924	28908	123765	2	D	0	1035986	"Dunn Jeffrey W"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:54:41"	2024-05-15	form4.xml	106299324010551	0	0	0	10795	"Becton Dickinson & Co"	3841	NJ	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BDX	1	1	1	2	S	D	4	236.7189	6600	1562345	15793	72	D	0	1708067	"Goette Roland"	"C/O Becton, Dickinson and Company"		"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP, Pres EMEA"		0	0	1	0	0	0	1														
"2024-05-16 19:45:20"	2024-05-15	form4-05162024_110513.xml	141588924013385	1	0	0	1192448	"Glaukos Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GKOS	1	1	0	1	S	D	4	112.7989	6250	704993	32360	24	D	0	1539796	"Stapley Marc"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:30:00"	2024-05-16	ownership.xml	95017024061285	0	0	0	883984	"Icu Medical Inc/de"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICUI	1	1	0	1	S	D	4	104.9467	300	31484	2129	16	D	0	1217439	"Finney Elisha W"	"951 Calle Amanecer"		"San Clemente"	CA	92763		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:16:46"	2024-05-15	wk-form4_1715890590.xml	31076424000084	0	0	0	310764	"Stryker Corp"	3841	MI	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SYK	1	1	1	1	S	D	4	327.6516	10000	3276516	16556	153	D	0	1670936	"Boehnlein Glenn S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-16 16:04:41"	2024-05-15	edgardoc.xml	109355724000083	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	1	1	4	S	D	4	132.4612	15326	2030100	48570	46	D	0	1914994	"Dolan Matthew Vincent"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Strategy, Corporate Dev"		0	0	0	0	0	0	1														
"2024-05-15 19:34:17"	2024-05-13	wk-form4_1709685903.xml	132173224000064	0	0	0	1321732	"Penumbra Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PEN	1	1	1	3	S	D	4	220.7200	1800	397296	64281	3	D	0	1751980	"Roberts Johanna"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-15 16:39:21"	2024-05-13	form4.xml	112760224015472	1	0	0	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	1	1	3	S	D	4	42.9463	18000	773033	184961	11	D	0	1644989	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 16:11:34"	2024-05-13	rdgdoc.xml	143774924017053	0	0	1	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	1	1	2	S	D	4	75.9928	200000	15198559	2079128	11	D	0	1365737	"Lemaitre George W"	"C/O Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-14 17:16:13"	2024-05-10	ownership.xml	95017024059787	1	0	0	1237831	"Globus Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMED	1	1	0	1	S	D	4	64.6133	63300	4090022	0	-100	D	0	1478479	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:43:54"	2024-05-10	form4-04052024_100443.xml	141588924013136	1	0	1	1192448	"Glaukos Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GKOS	1	1	1	6	S	D	4	100.8450	67217	6778499	101845	194	D	0	1705850	"Gilliam Joseph E"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-14 16:41:45"	2024-05-10	form4-04042024_120422.xml	141588924013132	0	0	1	1192448	"Glaukos Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GKOS	1	1	1	6	S	D	4	99.6562	3743	373013	54916	7	D	0	1920061	"Thurman Alex R."	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 20:28:06"	2024-05-09	tm2414207-1_4seq1.xml	110465924060749	0	0	0	1519449	"Skyward Specialty Insurance Group, Inc."	3841	A0	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SKWD	1	1	0	1	S	D	4	36.5000	5060000	184690000	1919639	-161	D	0	1108828	"Westaim Corp"	"70 York Street, Suite 1700"		Toronto	A6	"M5J 1S9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 18:05:55"	2024-05-10	wk-form4_1709853394.xml	78419924000176	0	0	0	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	6	S	D	4	20.2510	10312	208828	169711	6	D	0	1540065	"Holloway Jean F"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 16:41:24"	2024-05-10	doc4.xml	122520824005975	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	1	S	D	4	74.1410	12931	958717	31422	70	D	0	1631992	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1														
"2024-05-10 16:48:50"	2024-05-08	ownership.xml	95017024057917	0	0	0	1237831	"Globus Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMED	1	1	0	1	S	D	4	65.0000	20000	1300000	772242	3	D	0	1555268	"Davidar David D"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:24:49"	2024-05-08	rdgdoc.xml	143774924016026	0	0	0	1027838	"Tactile Systems Technology Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TCMD	1	1	0	1	S	D	4	14.0600	2500	35150	35742	8	D	0	1200612	"Burke William W"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 15:21:52"	2024-05-08	form4.xml	112760224014978	1	0	0	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	1	1	1	S	D	4	211.3700	13000	2747810	92056	16	D	0	1346064	"Sandercock Brett"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 13:31:10"	2024-05-10	edgardoc.xml	201341224000005	0	0	0	883984	"Icu Medical Inc/de"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICUI	1	1	1	1	S	D	4	105.5450	2000	211090	1319	-294	D	0	2013412	"Sousa Ben"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-09 15:38:13"	2024-05-07	form4.xml	112760224014765	1	0	0	105770	"West Pharmaceutical Services Inc"	3841	PA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	WST	1	1	1	1	S	D	4	366.6523	66000	24199050	161908	69	D	0	1336007	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0														
"2024-05-09 11:58:06"	2024-05-07	form4.xml	112760224014727	1	0	0	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	1	1	1	S	D	4	216.4963	14683	3178815	444842	3	D	0	1485164	"Farrell Michael J."	"Resmed Inc."	"9001 Spectrum Center Blvd"	"San Diego"	CA	92123		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 17:23:04"	2024-05-06	rdgdoc.xml	143774924015416	0	0	0	1027838	"Tactile Systems Technology Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TCMD	1	1	1	1	S	D	4	14.3718	815	11713	62574	1	D	0	1857721	"Burns Kristie"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		0	1	0	0	"SVP Mktg, Clinical Affairs"		0	0	0	0	0	0	1														
"2024-05-08 16:35:42"	2024-05-06	rdgdoc.xml	143774924015383	0	0	0	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	1	1	1	S	D	4	75.6201	5025	379991	14114	55	D	0	1365731	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0														
"2024-05-08 16:21:12"	2024-05-06	form4.xml	112760224014594	0	0	0	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	1	1	1	S	D	4	95.0000	2305	218975	12295	23	D	0	1808414	"Lingamneni Anila"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-08 16:11:49"	2024-05-07	doc4.xml	122520824005800	0	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	0	1	S	D	4	72.6999	3946	286874	60002	7	D	0	1400563	"Dockendorff Charles J"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0														
