sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1174567	2	946563	1	000141588924011644	"2024-04-29 15:16:56"	form4-04292024_070446.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	872	1.06833	932	A	15285303	D	"Voting or Investment Control"	1	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055951	27	1528287	1	000094787124000417	"2024-04-26 17:01:37"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	1781	14.06	25041	D	3435541	I	"See Footnotes"	0	0	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1830843	2	1350653	1	000141588924011594	"2024-04-26 16:38:39"	form4-04262024_080433.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	37500	12.82	480750	D	393356	D		0	-9	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Koning John Todd"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1083139	1	1506983	3	000149315224015833	"2024-04-24 18:31:49"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	182540	1.26	230000	A	2951258	D		0	7	0																						"Glucotrack, Inc."	GCTK	3841	980668934	DE	0004-12-31	38	d	"Sycoff Drew"	"1294 Albany Post Rd."		Gardiner,	NY	12525		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1804146	1	1127537	1	000141588924011468	"2024-04-24 18:14:46"	form4-04242024_100440.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	1184	7.49	8868	D	306684	D		0	0	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Rose Geoffrey Beran"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713059	1100	728387	7	000095017024047645	"2024-04-24 16:35:11"	ownership.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common stock"	2024-04-23	M	f	30000	0.36	10800	A	84030	D		0	56	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Austin Mark John"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		0	1	0	0	"VP Finance, Prin Fin, Acct Off"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055951	27	1528287	1	000094787124000410	"2024-04-23 18:38:28"	ownership.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	64653	14.1224	913057	D	3437322	I	"See Footnotes"	1	-2	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1721810	6	876378	7	000143774924012886	"2024-04-23 17:47:04"	rdgdoc.xml	4	2024-04-21	0	1	0	000000000000000000	0	"Common Stock"	2024-04-21	M	0	81521	0	0	A	416288	D		0	24	0																						"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Shameze Rampertab"	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664960	4	876378	7	000143774924012885	"2024-04-23 17:46:30"	rdgdoc.xml	4	2024-04-21	0	1	0	000000000000000000	0	"Common Stock"	2024-04-21	M	0	271739	0	0	A	2198903	D		0	14	0																						"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1304099	5	1531048	1	000112760224013158	"2024-04-18 18:38:03"	form4.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	1451	40	58040	D	999782	D		0	0	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hoffman William"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055951	27	1528287	1	000094787124000403	"2024-04-18 17:10:04"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	16992	14.0202	238231	D	3501975	I	"See Footnotes"	1	0	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737133	2	1609550	2	000110465924048900	"2024-04-18 16:44:12"	tm2412174-1_4seq1.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	15000	230.03	3450450	D	30471	M	"By daughter,By son"	0	-33	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Buchholz Richard"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924011091	"2024-04-18 13:48:30"	form4-04182024_050425.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	P	0	15363	1.0285	15801	A	15284431	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1302378	13	1512922	2	000149315224015062	"2024-04-17 17:28:07"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	150000	0.6	90000	A	1288592	D		0	13	0																						"Petvivo Holdings, Inc."	PETV	3841	990363559	NV	0004-03-31	38	d	"Lai John"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644989	9	1531048	1	000112760224012998	"2024-04-16 16:32:18"	form4.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	0	6000	0.457	2742	A	182894	D	"By Spouse"	0	3	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644989	9	1531048	1	000112760224012998	"2024-04-16 16:32:18"	form4.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-12	S	0	6000	40.96	245760	D	182894	D	"By Spouse"	0	-3	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1552424	5	930775	4	000155556924000007	"2024-04-16 16:22:02"	primary_doc.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	0	10286	0.34	3497	A	10286	D		0	32767	0																						"Encision Inc"	ECIA	3841	841162056	CO	0004-03-31	38	d	"Pace Patrick W"	"3701 Soaring Eagle"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1914994	5	1093557	262	000109355724000064	"2024-04-16 16:16:50"	edgardoc.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	1990	137.81	274242	D	42377	D		0	-4	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Dolan Matthew Vincent"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Strategy, Corporate Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924010850	"2024-04-16 12:51:57"	form4-04162024_040450.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	3587	1.06	3802	A	15269068	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1914936	1	1665988	1	000157856324000203	"2024-04-15 18:03:06"	wk-form4_1713218576.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	S	0	4000	4.75	19000	D	34665	D		0	-10	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000157856324000202	"2024-04-15 18:00:41"	wk-form4_1713218427.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	S	0	3054	4.75	14507	D	58242	D		0	-5	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204391	6	1665988	1	000157856324000201	"2024-04-15 17:58:56"	wk-form4_1713218327.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	S	0	1325	4.75	6294	D	17042	D		0	-7	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055951	27	1528287	1	000094787124000395	"2024-04-15 17:25:09"	ownership.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	485000	14.4867	7026033	D	3518967	I	"See Footnotes"	1	-12	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1305975	14	1192448	1	000141588924010785	"2024-04-12 19:49:50"	form4-04122024_110444.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	10000	7.275	72750	A	40713	D	"Through Sentinel Point Partners, Inc."	0	33	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Hoffmeister David F"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1914936	1	1665988	1	000157856324000193	"2024-04-12 16:54:11"	wk-form4_1712955243.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	0	13000	0	0	A	38665	D		0	51	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
