sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1678533	1	1279695	1	000110465924065367	"2024-05-28 08:47:10"	tm2415677-1_4seq1.xml	4	2024-05-27	0	1	0	000000000000000000	0	"Common Stock"	2024-05-27	P	0	1421293	0.11	156342	A	88480120	I	"By Partnership,By the Coleman Super Fund"	0	2	0	0																					"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Coleman Craig E."	"1 Corporate Avenue"		Victoria	C3	3178	Australia	1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1187574	27	917520	6	000091752024000076	"2024-05-24 16:08:19"	wk-form4_1716581267.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	52641	28.4945	1499979	A	1753434	D	"By GRAT D,By GRAT E,By GRAT F,By Trust"	0	3	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Essig Stuart"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924014415	"2024-05-24 09:54:23"	form4-05242024_010510.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	32752	0.8819	28884	A	15407101	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1269702	11	1337013	10	000162828024025026	"2024-05-23 18:07:25"	wk-form4_1716502029.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	4000	7.13	28520	A	6000	D		0	200	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Boyd Ralph F Jr"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222352	9	1337013	10	000162828024025024	"2024-05-23 18:03:57"	wk-form4_1716501828.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	4300	6.8571	29486	A	4300	D		0	32767	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Huss Beverly A"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	7	1630627	3	000095017024063988	"2024-05-23 16:30:28"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	f	12100	4.9938	60425	A	1054944	D		0	1	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1709033	5	1842939	4	000095017024063592	"2024-05-22 17:13:26"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	f	6738	2.37281	15988	A	4313852	M	"By AHAC Sponsor III LLC"	1	0	0																						"Carmell Corp"	CTCX	3841	861645738	DE	0004-12-31	38	d	"Shukla Rajiv"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1709033	5	1842939	4	000095017024063586	"2024-05-22 17:10:54"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	f	8680	2.88	24998	A	4307114	M	"By AHAC Sponsor III LLC"	0	0	0																						"Carmell Corp"	CTCX	3841	861645738	DE	0004-12-31	38	d	"Shukla Rajiv"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235676	9	917520	6	000091752024000075	"2024-05-22 16:09:18"	wk-form4_1716408548.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Common Stock"	2024-05-21	P	0	36350	27.3952	995816	A	136672	I	"By Trust"	0	36	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Hill Barbara B"	"1100 Campus Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924014064	"2024-05-22 14:51:36"	form4-05222024_060526.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	20000	0.9008	18016	A	15374349	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	2023875	1	1625101	5	000143774924017966	"2024-05-22 14:07:33"	rdgdoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	10000	8.56	85600	A	10000	D		0	32767	0	0																					"Pulse Biosciences, Inc."	PLSE	3841	465696597	DE	0004-12-31	38	d	"Barrett Burke Thomas"	"C/O Pulse Biosciences, Inc."	"3957 Point Eden Way"	Hayward	CA	94545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1292834	16	1814114	3	000110465924064004	"2024-05-21 21:15:57"	tm2415131-1_4aseq1.xml	4/A	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2024-05-16	P	0	5000	4.99	24950	A	662004	I	"By the DPH 2008 Trust"	1	1	0																						"Orchestra Biomed Holdings, Inc."	OBIO	3841	0	DE	0004-12-31	38	d	"Hochman David P"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1305741	9	1337013	10	000162828024024607	"2024-05-21 18:24:21"	wk-form4_1716330252.xml	4	2024-05-17	0	1	0	000000000000000000	5	"Common Stock"	2024-05-20	P	0	3000	6.4661	19398	A	131550	D		0	2	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Steele Barry G"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1998115	1	1337013	10	000162828024024598	"2024-05-21 18:17:19"	wk-form4_1716329826.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	1000	6.3875	6388	A	1000	D		0	32767	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Funke Jerod"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	EVP-CHRO		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1953233	1	1337013	10	000162828024024592	"2024-05-21 18:14:28"	wk-form4_1716329652.xml	4	2024-05-17	0	1	0	000000000000000000	3	"Common Stock"	2024-05-21	P	0	1000	6.67	6670	A	46685	D		0	2	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Chupa Addam"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769450	2	1337013	10	000162828024024587	"2024-05-21 18:09:46"	wk-form4_1716329375.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	P	0	5000	6.54	32700	A	125000	D		0	4	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Gendron Paul Andrew"	"C/o Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1521917	2	1676163	1	000121390024045670	"2024-05-21 17:59:00"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	2871	3.3052	9489	A	8956855	D		1	0	0																						"Ss Innovations International, Inc."	SSII	3841	473478854	FL	0004-12-31	38	d	"Cohen Barry F"	"1600 Se 15Th Street, #512"		"Fort Lauderdale"	FL	33316		1	1	0	0	"COO - Americas"		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1005483	3	1091596	1972	000143774924017815	"2024-05-21 15:14:11"	rdgdoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	100000	0.75	75000	A	11315865	D	"Shares held in separate trusts for the b"	0	1	0	0																					"Nuo Therapeutics, Inc."	AURX	3841	233011702	DE	0004-12-31	38	d	"Sheedy Charles E"	"2907 Two Houston Center"		Houstion	TX	77010		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924013817	"2024-05-20 17:57:06"	form4-05202024_090558.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	54236	1.03	55863	A	15354349	D	"Voting or Investment Control"	1	0	0																						"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856380	5	1630627	3	000095017024062435	"2024-05-20 16:30:11"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	f	100000	5.5617	556170	A	11667224	D	"By spouse,By spouse as co-trustee of a t"	0	1	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1977237	1	1196298	4	000106299324010486	"2024-05-16 16:49:44"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	50000	2.241	112050	A	70000	D		0	250	0																						"Nephros Inc"	NEPH	3841	133971809	DE	0004-12-31	38	d	"Banks Robert R. Jr."	"380 Lackawanna Place"		"South Orange"	NJ	07079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924013317	"2024-05-16 15:29:32"	form4-05162024_070526.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1210	1.12	1355	A	15300113	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1937467	1	1020214	2	000120919124005644	"2024-05-14 18:30:46"	doc4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	2500	1.9899	4975	A	32386	D		0	8	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Shan Hua"	"C/O Cerus Corporation"	"1220 Concord Avenue Suite 600"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379171	6	1630627	3	000095017024059856	"2024-05-14 18:20:09"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	f	19356	5.1664	100001	A	24941	D		0	347	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Kiernan Jane E"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856380	5	1630627	3	000095017024059854	"2024-05-14 18:19:20"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	f	150000	5.1187	767805	A	11567224	D	"By spouse,By spouse as co-trustee of a t"	0	1	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924013096	"2024-05-14 12:21:34"	form4-05142024_040528.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	9360	1.0868	10172	A	15298903	D	"Voting or Investment Control"	1	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1993856	2	1833498	4	000121390024042682	"2024-05-14 11:17:43"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	2	"Common Stock"	2024-05-10	P	0	6000	1.72	10320	A	2491908	D		0	0	0	0																					"Spectral Ai, Inc."	MDAI	3841	0	DE	0004-12-31	38	d	"Dimaio John Michael"	"6125 Luther Lane"		Dallas,	TX	75225		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1840203	3	1630627	3	000095017024058990	"2024-05-13 19:49:25"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	25000	4.5027	112568	A	31235	D		0	401	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Jain Deepti"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	7	1630627	3	000095017024058989	"2024-05-13 19:48:45"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	120000	4.50782	540939	A	1027753	D		1	13	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1185191	13	1630627	3	000095017024058986	"2024-05-13 19:47:43"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	228000	4.53511	1034004	A	1595624	D	"By Spouse"	1	17	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183553	21	1630627	3	000095017024058974	"2024-05-13 19:30:01"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	130000	4.574	594620	A	477348	D	"by spouse as trustee of a trust,as trust"	0	37	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Bakewell John K"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra Beach"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856380	5	1630627	3	000095017024058878	"2024-05-13 18:07:34"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	300000	4.5679	1370370	A	11417224	D	"By spouse,By spouse as co-trustee of a t"	1	3	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
