sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1339995	5	25475	2	000002547511000183	"2011-12-16 15:01:44"	edgar.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-12-16	P	0	10000	3.981	39810	A	180485	D	"By Spouse,By son"	0	6	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"1001 Summit Blvd"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	5	25475	2	000002547511000145	"2011-08-16 15:03:05"	edgar.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-16	P	0	5335	4.1138	21947	A	165265	D	"By Spouse,By son"	0	3	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"1001 Summit Blvd"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	5	25475	2	000002547511000135	"2011-08-12 16:34:15"	edgar.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-11	P	0	14665	4.10651	60222	A	159930	D	"By Spouse,By son"	1	10	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"1001 Summit Blvd"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	5	25475	2	000002547511000084	"2011-03-16 17:13:23"	edgar.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-14	P	0	5000	2.99335	14967	A	135420	D	"By Spouse,By son"	1	4	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"1001 Summit Blvd"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	5	25475	2	000002547510000134	"2010-12-13 14:56:52"	edgar.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-10	P	0	5000	2.22768	11138	A	114624	D	"By Spouse,By son"	1	5	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"1001 Summit Blvd"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	5	25475	2	000002547510000129	"2010-11-29 16:52:48"	edgar.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-23	P	0	15000	2.3708	35562	A	108624	M	"By Spouse,By son"	1	16	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"1001 Summit Blvd"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	5	25475	2	000002547510000112	"2010-09-13 11:46:22"	edgar.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-09	P	0	10000	2.48248	24825	A	94624	D		1	12	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"1001 Summit Blvd"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	4	25475	2	000002547510000083	"2010-05-18 16:08:16"	edgar.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-17	P	0	10000	2.84502	28450	A	84624	D		0	13	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"75 Fourteenth Street"	"24Th Floor"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	4	25475	2	000002547510000019	"2010-02-12 16:10:55"	edgar.xml	4	2010-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-02-11	P	0	10000	2.58556	25856	A	74624	D		1	15	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"75 Fourteenth Street"	"24Th Floor"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	4	25475	2	000002547509000108	"2009-12-02 16:32:47"	edgar.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-12-02	P	0	5000	2.71908	13595	A	53174	D		0	10	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"75 Fourteenth Street"	"24Th Floor"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	4	25475	2	000002547509000106	"2009-11-12 15:23:36"	edgar.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-12	P	0	10000	3.2459	32459	A	48174	D		0	26	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"75 Fourteenth Street"	"24Th Floor"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	4	25475	2	000002547509000104	"2009-08-19 15:42:20"	edgar.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-17	P	0	10000	3.4987	34987	A	38174	D		1	35	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"75 Fourteenth Street"	"24Th Floor"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	4	25475	2	000002547509000090	"2009-05-08 15:10:00"	edgar.xml	4	2009-05-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2009-05-07	P	0	10000	3.38	33800	A	28174	D		0	55	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"75 Fourteenth Street"	"24Th Floor"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1339995	4	25475	2	000002547509000007	"2009-02-13 13:32:23"	edgar.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-12	P	0	10000	5.5892	55892	A	10000			0	32767	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Ogburn Charles H"	"75 Fourteenth Street"	"24Th Floor"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	44	1339995	1	1332602	1	000120919108065252	"2008-12-11 15:00:13"	doc4.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	5000	1.62215	8111	A	86364	D		0	6	30	0	3	16	1	13	17	305	382	6	2	15	-2	-47	-23	-60	-81	C		0	0000		"Caribou Coffee Company, Inc."	CBOU	5810	411731219	MN	0004-01-01	58	g	"Ogburn Charles H"	"3900 Lakebreeze Avenue, North"		"Brooklyn Center"	MN	55429		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1339995	1	1332602	1	000120919108065195	"2008-12-11 09:00:35"	doc4.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	5000	1.672	8360	A	81364	D		0	7	30	0	3	16	1	13	17	305	382	6	2	15	-2	-47	-23	-60	-81	C		0	0000		"Caribou Coffee Company, Inc."	CBOU	5810	411731219	MN	0004-01-01	58	g	"Ogburn Charles H"	"3900 Lakebreeze Avenue, North"		"Brooklyn Center"	MN	55429		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1339995	1	1332602	1	000120919108051754	"2008-09-12 17:53:01"	doc4.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	6762	3.24956	21974	A	76364	D		0	10	119	6	-10	-11	-12	-49	-53	-44	136	-10	0	5	66	46	14	-47	-61	C		0	0000		"Caribou Coffee Company, Inc."	CBOU	5810	411731219	MN	0004-01-01	58	g	"Ogburn Charles H"	"3900 Lakebreeze Avenue, North"		"Brooklyn Center"	MN	55429		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1339995	1	1332602	1	000120919108047522	"2008-08-15 09:20:09"	doc4.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	16402	2.99695	49156	A	69602	D		0	31	130	0	-10	-10	-2	-3	-52	-47	145	15	73	73	109	14	0	-55	-57	C		0	0000		"Caribou Coffee Company, Inc."	CBOU	5810	411731219	MN	0004-01-01	58	g	"Ogburn Charles H"	"3900 Lakebreeze Avenue, North"		"Brooklyn Center"	MN	55429		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1339995	1	1332602	1	000120919107018371	"2007-03-19 11:33:44"	doc4.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	P	0	12000	7.04047	84486	A	52800	D		0	29	427	0	3	2	3	3	0	-12	-60	-3	-6	-14	-15	-19	-8	-23		C		0	0000		"Caribou Coffee Company, Inc."	CBOU	5810	411731219	MN	0004-01-01	58	g	"Ogburn Charles H"	"3900 Lakebreeze Avenue, North"		"Brooklyn Center"	MN	55429		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1339995	1	1332602	1	000120919106012024	"2006-02-21 15:56:12"	doc4.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common Stock"	2006-02-21	P	0	10200	8.36804	85354	A	41200			0	33	740	0	-1	-1	-2	10	1	-17	-3														"Caribou Coffee Company, Inc."	CBOU	5810	411731219	MN	0004-01-01	58	g	"Ogburn Charles H"	"3900 Lakebreeze Avenue, North"		"Brooklyn Center"	MN	55429		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1339995	1	1332602	1	000120919105057329	"2005-11-15 09:55:07"	doc4.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	P	0	11000	10.1125	111237	A	31000	D		0	55	2014	0	0	0	0	-2	-20	-11	-19	1	-6	4	-15					C		0	0000		"Caribou Coffee Company, Inc."	CBOU	5810	411731219	MN	0004-01-01	58	g	"Ogburn Charles H"	"3900 Lakebreeze Avenue, North"		"Brooklyn Center"	MN	55429		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1339995	1	1332602	1	000120919105049649	"2005-09-30 16:54:37"	doc4.xml	4	2005-09-28	0	0	0	000000000000000000	0	"Common Stock"	2005-09-28	P	0	20000	13.375	267500	A	20000	D		1	32767	0																	C		0	0000		"Caribou Coffee Company, Inc."	CBOU	5810	411731219	MN	0004-01-01	58	g	"Ogburn Charles H"	"3900 Lakebreeze Avenue, North"		"Brooklyn Center"	MN	55429		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
