sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1315122	6	1117171	4	000106299315003582	"2015-06-25 19:11:05"	form4.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Stock"	2015-06-23	S	0	40700	3.39063	137999	D	3760857	D		1	-1	234	0	0	0	-3	-13	-35	-11	-21	-7	-8	-9	-10	11	74	48	251	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Li Xiangqian"	"Bak Industrial Park, Meigui Street"	"Huayuankou Economic Zone"	Dalian	F4	116422	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1315122	6	1117171	4	000106299315003502	"2015-06-22 17:58:40"	form4.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	15308	3.59807	55079	D	3801557	D		1	0	204	-3	3	3	-4	-14	-37	-13	-22	-2	-5	11	-3	29	99	51	208	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Li Xiangqian"	"Bak Industrial Park, Meigui Street"	"Huayuankou Economic Zone"	Dalian	F4	116422	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1315122	6	1117171	4	000106299315003433	"2015-06-17 17:45:50"	form4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	34100	3.661	124840	D	3816865	D		1	-1	201	1	1	1	-2	-20	-35	-19	-29	0	-7	11	4	41	73	69	221	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Li Xiangqian"	"Bak Industrial Park, Meigui Street"	"Huayuankou Economic Zone"	Dalian	F4	116422	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1315122	6	1117171	4	000106299315003363	"2015-06-12 18:51:38"	form4.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	S	0	59813	3.73151	223193	D	3850965	D		1	-2	215	2	-2	-2	0	-14	-39	-16	-28	-10	13	10	-8	50	71	72	173	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Li Xiangqian"	"Bak Industrial Park, Meigui Street"	"Huayuankou Economic Zone"	Dalian	F4	116422	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1405463	3	1117171	4	000106299311003465	"2011-08-25 21:56:13"	form4.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2011-08-24	P	0	250	0.98	245	A	18250	D		0	1	51	0	-2	-2	10	-5	-7	-21	-43	0	-5	-4	-12	-24	-46	-32	-69	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Budd Charlene Spoede"	"199 Air Strip Road"		Jackson	GA	30233		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1315124	4	1117171	4	000114420408047628	"2008-08-14 21:49:50"	v123645_ex.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	40970	4.62363	189430	D	54626	D		1	-43	294	3	1	1	-4	-20	-58	-72	-35	4	0	-6	13	18	5	-1	-1	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Han Yongbin"	"Bak Industrial Par, No. 1 Bak Street"	"Kuichong Town, Longgang District"	Shenzhen	F4	518119	China	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1315124	4	1117171	4	000114420408015756	"2008-03-17 15:08:39"	v107166_ex.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	S	0	40970	3.37	138069	D	95596	D		0	-30	218	0	-5	1	6	17	50	14	-64	-4	-12	-18	-24	-25	-22	-15	-64	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Han Yongbin"	"Bak Industrial Par, No. 1 Bak Street"	"Kuichong Town, Longgang District"	Shenzhen	F4	518119	China	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1377931	3	1117171	4	000114420407051725	"2007-09-28 14:21:20"	v088984_ex.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	S	0	13657	6.36	86859	D	20485	D		0	-40	4194	0	-12	-14	-7	-34	-35	-57	-59	94	102	99	113	100	159	63	19	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Liu Houde"	"Bak Industrial Park, No. 1 Bak Street,"	"Kuichong Town, Longgang District"	Shenzhen	F4	518119	China	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1377583	3	1117171	4	000114420407051721	"2007-09-28 14:17:15"	v089002_ex.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	S	0	74903	6.4522	483289	D	40485	D		0	-65	4194	0	-12	-14	-7	-34	-35	-57	-59	94	102	99	113	100	159	63	19	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Zou Yanlong"	"Bak Industrial Park, No. 1 Bak Street,"	"Kuichong Town, Longgang District"	Shenzhen	F4	518119	China	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1315124	4	1117171	4	000114420407051717	"2007-09-28 14:11:31"	v088975_ex.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	S	0	312256	7.4628	2330304	D	136566	D		1	-70	4194	0	-12	-14	-7	-34	-35	-57	-59	94	102	99	113	100	159	63	19	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Han Yongbin"	"Bak Industrial Par, No. 1 Bak Street"	"Kuichong Town, Longgang District"	Shenzhen	F4	518119	China	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1377583	3	1117171	4	000114420407050579	"2007-09-21 14:37:17"	v088308_ex.xml	4	2007-09-20	1	0	0	000000000000000000	0	"Common Stock"	2007-09-20	S	0	15200	4.4	66880	D	115388	D		0	-12	224	0	0	5	103	43	3	-18	-12	0	-5	-6	1	30	11	-12	-40	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Zou Yanlong"	"Bak Industrial Park, No. 1 Bak Street,"	"Kuichong Town, Longgang District"	Shenzhen	F4	518119	China	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1377583	3	1117171	4	000114420407050303	"2007-09-20 11:50:51"	v088192_ex.xml	4	2007-09-19	0	0	0	000000000000000000	0	"Common Stock"	2007-09-19	S	0	5000	4.45	22250	D	130588	D		0	-4	243	0	1	1	71	56	1	-25	-13	-2	-1	-5	-1	34	10	-16	-40	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Zou Yanlong"	"Bak Industrial Park, No. 1 Bak Street,"	"Kuichong Town, Longgang District"	Shenzhen	F4	518119	China	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1378317	5	1117171	4	000114420407049884	"2007-09-18 10:09:35"	v087971_ex.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	S	0	132709	4.3976	583601	D	34142	D		0	-80	243	0	0	-1	5	65	1	-22	-10	-2	-7	-10	10	38	11	-22	-40	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Zhang Shuquan"	"Bak Industrial Park, No. 1 Bak Street,"	"Kuichong Town, Longgang District,"	Shenzhen	F4	518119	China	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1377583	3	1117171	4	000114420407049656	"2007-09-17 09:14:35"	v087856_ex.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	9800	4.4098	43216	D	135588	D		0	-7	237	0	-1	-1	-1	73	-2	-28	-20	-4	-2	-8	21	40	15	-24	-38	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Zou Yanlong"	"Bak Industrial Park, No. 1 Bak Street,"	"Kuichong Town, Longgang District"	Shenzhen	F4	518119	China	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1377583	3	1117171	4	000114420407049240	"2007-09-13 14:47:46"	v087676_ex.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	13657	4.4223	60395	D	145388	D		1	-9	265	0	-3	-1	-4	82	0	-24	-11	0	-3	-6	33	42	16	-23	-31	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Zou Yanlong"	"Bak Industrial Park, No. 1 Bak Street,"	"Kuichong Town, Longgang District"	Shenzhen	F4	518119	China	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
23	44	1172320	4	1117171	1	000117232004000004	"2004-06-22 19:24:03"	primary_doc.xml	4	2004-06-14	0	1	1	000000000000000000	0	"common shares par value $0.001"	2004-06-08	P	0	99858	0.5	49929	A	414204	D		0	32	0																	C		0	0000		"Medina Coffee Inc"	MCFF	5810	880442833	NV	0004-12-31	58	g	"Miller Harry"	"Po Box 741"		Bellevue	WA	98009		1	1	1	0	"Pres, sec, Dir"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1172320	4	1117171	1	000117232004000004	"2004-06-22 19:24:03"	primary_doc.xml	4	2004-06-14	0	1	1	000000000000000000	1	"common shares par value $0.001"	2004-06-14	S	0	587754	0.19566	115000	D	414204	D		0	-59	0																	C		0	0000		"Medina Coffee Inc"	MCFF	5810	880442833	NV	0004-12-31	58	g	"Miller Harry"	"Po Box 741"		Bellevue	WA	98009		1	1	1	0	"Pres, sec, Dir"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
