sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1331263	9	743988	2	000124636016005263	"2016-03-29 21:56:09"	form.xml	4	2016-03-28	0	1	0	000000000000000000	1	"XLNX COMMON STOCK"	2016-03-28	S	f	110000	47.1584	5187424	D	0	D		0	-100	32767	0	1	1	0	-1	-3	14	27	-1	-1	0	-1	-1	13	21	-9	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	8	1294924	1	000120919116096794	"2016-02-09 16:46:56"	doc4.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	10000	6.8027	68027	A	23580	D		0	74	20987	-2	-1	-1	5	14	3	-3	73	-6	-7	-6	-37	-43	-37	-55	-61	C		0	0000		"Invensense Inc"	INVN	3674	0	DE	0004-03-31	36	d	"Olson Jon A"	"C/o Invensense Inc."	"1745 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	8	1294924	1	000120919116095492	"2016-02-03 18:31:06"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	11758	0	0	A	13580	D		0	645	23103	0	3	3	-8	13	2	-14	55	-1	-12	-10	-28	-37	-46	-51	-62	C		0	0000		"Invensense Inc"	INVN	3674	0	DE	0004-03-31	36	d	"Olson Jon A"	"C/o Invensense Inc."	"1745 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636015002651	"2015-07-06 20:21:08"	form.xml	4	2015-07-02	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2015-07-02	M	f	23624	0	0	A	101605	M	TRUST	0	30	32767	-1	0	0	-3	-4	-3	10	9	0	-5	-6	-6	5	3	-8	16	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636015002612	"2015-07-02 19:42:09"	form.xml	4	2015-07-01	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2015-07-01	M	f	25588	0	0	A	90309	M	TRUST	0	40	32767	-1	-1	-1	-5	-5	-3	11	8	-2	-5	-7	-6	6	3	-6	16	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636015002576	"2015-07-01 19:28:08"	form.xml	4	2015-06-30	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2015-06-30	M	f	180000	21.5611	3881000	A	0	D		0	-100	32767	0	-1	-1	-3	-6	-6	11	6	-3	-5	-6	-5	5	2	-4	17	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636015002576	"2015-07-01 19:28:08"	form.xml	4	2015-06-30	0	1	0	000000000000000000	2	"XLNX COMMON STOCK"	2015-06-30	S	f	180000	44.1697	7950546	D	0	D		0	-100	32767	0	-1	-1	-3	-6	-6	11	6	-3	-5	-6	-5	5	2	-4	17	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	8	1294924	1	000120919115009998	"2015-02-05 19:05:09"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	1822	0	0	A	1822	D		0	32767	32767	3	0	0	5	8	-6	-26	-52	2	1	8	-7	-7	-36	-19	7	C		0	0000		"Invensense Inc"	INVN	3674	0	DE	0004-03-31	36	d	"Olson Jon A"	"C/o Invensense Inc."	"1745 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636014004520	"2014-12-03 19:14:08"	form.xml	4	2014-12-02	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2014-12-02	M	f	40000	24.29	971600	A	0	D		0	-100	32767	2	0	0	1	-7	-11	2	8	1	4	6	7	7	1	5	38	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636014004520	"2014-12-03 19:14:08"	form.xml	4	2014-12-02	0	1	0	000000000000000000	1	"XLNX COMMON STOCK"	2014-12-02	S	f	40000	45.5048	1820192	D	0	D		0	-100	32767	2	0	0	1	-7	-11	2	8	1	4	6	7	7	1	5	38	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636014004220	"2014-10-29 20:07:08"	form.xml	4	2014-10-28	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2014-10-28	M	f	40000	24.975	999000	A	0	D		0	-100	32767	1	-1	-1	1	5	-10	1	16	2	5	4	-1	5	-8	-1	40	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636014004220	"2014-10-29 20:07:08"	form.xml	4	2014-10-28	0	1	0	000000000000000000	2	"XLNX COMMON STOCK"	2014-10-28	S	f	40000	43.0298	1721192	D	0	D		0	-100	32767	1	-1	-1	1	5	-10	1	16	2	5	4	-1	5	-8	-1	40	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636014003227	"2014-07-08 18:14:24"	form.xml	4	2014-07-05	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2014-07-05	M	f	24265	0	0	A	77425	M	TRUST	0	46	32767	0	1	1	-1	-14	-15	-11	-8	1	4	4	6	-8	8	23	53	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636014003198	"2014-07-03 14:42:28"	form.xml	4	2014-07-01	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2014-07-01	M	f	17874	0	0	A	65823	M	TRUST	0	37	32767	0	1	0	-1	-15	-14	-10	-8	4	3	6	7	-11	7	25	57	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636014003197	"2014-07-03 14:42:24"	form.xml	4	2014-07-02	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2014-07-02	M	f	9123	0	0	A	65823	M	TRUST	0	16	32767	0	1	0	-1	-15	-14	-10	-8	4	3	6	7	-11	7	25	57	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636014002324	"2014-05-05 21:07:09"	form.xml	4	2014-05-05	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2014-05-05	M	f	90000	25.66	2309400	A	0	D		0	-100	32767	0	-1	-1	1	-1	-11	-6	-2	-1	-12	-10	-15	0	4	25	34	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636014002324	"2014-05-05 21:07:09"	form.xml	4	2014-05-05	0	1	0	000000000000000000	1	"XLNX COMMON STOCK"	2014-05-05	S	f	90000	46.3657	4172913	D	0	D		0	-100	32767	0	-1	-1	1	-1	-11	-6	-2	-1	-12	-10	-15	0	4	25	34	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636014000634	"2014-02-04 21:49:09"	form.xml	4	2014-02-03	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2014-02-03	M	f	90000	25.66	2309400	A	0	D		0	-100	32767	1	0	0	3	18	2	-8	-11	-3	-6	0	2	0	-2	24	32	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636014000634	"2014-02-04 21:49:09"	form.xml	4	2014-02-03	0	1	0	000000000000000000	1	"XLNX COMMON STOCK"	2014-02-03	S	f	90000	45.3719	4083469	D	0	D		0	-100	32767	1	0	0	3	18	2	-8	-11	-3	-6	0	2	0	-2	24	32	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636013004243	"2013-09-04 19:56:08"	form.xml	4	2013-09-03	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2013-09-03	M	f	18750	26.97	505688	A	0	D		0	-100	32767	3	1	1	3	2	-3	17	-5	3	1	-2	-2	10	21	36	49	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636013004243	"2013-09-04 19:56:08"	form.xml	4	2013-09-03	0	1	0	000000000000000000	1	"XLNX COMMON STOCK"	2013-09-03	S	f	18750	44.4424	833295	D	0	D		0	-100	32767	3	1	1	3	2	-3	17	-5	3	1	-2	-2	10	21	36	49	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636013003550	"2013-07-09 13:07:08"	form.xml	4	2013-07-05	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2013-07-05	M	f	9765	0	0	A	52376	M	TRUST	0	23	32767	0	1	3	8	15	18	15	24	0	1	1	1	9	10	22	14	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636013003515	"2013-07-03 18:14:15"	form.xml	4	2013-07-02	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2013-07-02	M	f	9123	0	0	A	46281	M	TRUST	0	25	32767	1	1	1	3	18	19	16	24	0	2	5	0	10	12	26	18	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636013003164	"2013-06-04 14:35:08"	form.xml	4	2013-06-03	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2013-06-03	M	f	18750	26.97	505688	A	0	D		0	-100	32767	0	0	0	0	-2	8	11	15	0	3	7	14	12	20	29	19	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636013003164	"2013-06-04 14:35:08"	form.xml	4	2013-06-03	0	1	0	000000000000000000	1	"XLNX COMMON STOCK"	2013-06-03	S	f	18750	40.354	756638	D	0	D		0	-100	32767	0	0	0	0	-2	8	11	15	0	3	7	14	12	20	29	19	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636013001892	"2013-03-05 18:21:09"	form.xml	4	2013-03-05	0	1	0	000000000000000000	1	"XLNX COMMON STOCK"	2013-03-05	M	f	18650	26.97	502991	A	40587	D	TRUST	0	85	32767	2	1	1	3	-3	10	19	47	-3	-3	-3	-2	7	9	1	17	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636013001892	"2013-03-05 18:21:09"	form.xml	4	2013-03-05	0	1	0	000000000000000000	2	"XLNX COMMON STOCK"	2013-03-05	S	f	18650	37.0418	690830	D	40587	D	TRUST	0	-31	32767	2	1	1	3	-3	10	19	47	-3	-3	-3	-2	7	9	1	17	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636013001817	"2013-03-04 14:28:10"	form.xml	4	2013-03-01	0	1	0	000000000000000000	1	"XLNX COMMON STOCK"	2013-03-01	M	f	100	26.97	2697	A	40587	D	TRUST	0	0	32767	0	-1	1	5	2	12	22	45	0	-4	-2	1	7	10	0	16	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636013001817	"2013-03-04 14:28:10"	form.xml	4	2013-03-01	0	1	0	000000000000000000	2	"XLNX COMMON STOCK"	2013-03-01	S	f	100	37.03	3703	D	40587	D	TRUST	0	0	32767	0	-1	1	5	2	12	22	45	0	-4	-2	1	7	10	0	16	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636012003073	"2012-07-09 16:45:10"	form.xml	4	2012-07-05	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2012-07-05	M	f	9764	0	0	A	39802	M	TRUST	0	33	32767	-1	-1	-1	-3	3	6	12	31	-2	2	0	3	-8	1	-10	26	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636011003042	"2011-07-06 19:05:15"	form.xml	4	2011-07-02	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2011-07-02	M	f	5501	0	0	A	32835	I	TRUST	0	20	32767	0	2	2	-6	-14	-25	-10	-6	4	5	8	5	16	26	47	92	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
