acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 16:30:19"	2024-06-11	ownership.xml	95017024073066	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	0	2	S	D	4	307.6168	3163	972992	12639	33	D	0	1772458	"Key John P."	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:04:13"	2024-06-11	form4-04182024_120437.xml	141588924016646	1	0	1	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	7	M	A	4	27.2344	418584	11399878	63759894	1	D	0	1475587	"Xie Ken"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 16:04:13"	2024-06-11	form4-04182024_120437.xml	141588924016646	1	0	1	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	7	S	D	4	27.2344	418584	11399878	63759894	1	D	0	1475587	"Xie Ken"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-11 19:46:41"	2024-06-06	ownership.xml	95017024072177	1	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	8	M	A	4	177.3314	494934	87767325	574075	625	D	0	1682260	"Klarich Lee"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-06-11 19:46:41"	2024-06-06	ownership.xml	95017024072177	1	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	8	S	D	4	177.3314	494934	87767325	574075	625	D	0	1682260	"Klarich Lee"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-06-10 19:55:50"	2024-05-22	ownership.xml	95017024071545	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	0	1	S	D	4	310.0000	322	99820	3767	9	D	0	1773301	"Bawa Aparna"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 21:04:31"	2024-06-07	wk-form4_1717808664.xml	80786324000068	0	0	0	807863	"Mitek Systems Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	MITK	1	1	0	1	S	D	4	12.4600	16839	209814	38552	78	D	0	1613921	"Wells Donna"	"600 B Street, Suite 100"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:05:53"	2024-06-05	form4-05022024_090508.xml	141588924015951	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	4	S	D	4	48.3016	141957	6856744	25713	-122	D	0	1418649	"Jensen Keith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 17:12:48"	2024-06-03	ownership.xml	95017024069425	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	3	S	D	4	287.3356	108000	31032241	1606481	7	D	0	1250333	"Zuk Nir"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-06-04 16:21:53"	2024-06-01	wk-form4_1717532500.xml	162828024026571	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	2	M	A	4	0.9199	553419	509099	467827	-647	D	0	1930278	"Donohue Mark"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 16:21:53"	2024-06-03	wk-form4_1717532500.xml	162828024026571	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	2	S	D	4	0.9199	553419	509099	467827	-647	D	0	1930278	"Donohue Mark"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-03 16:21:01"	2024-05-30	wk-form4_1717445849.xml	162828024026334	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	0	1	M	A	4	0.0000	25846	0	121123	27	D	0	1582163	"Sullivan Mark J."	"C/O Evolv Technologies Holdings, Inc"	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:14:30"	2024-05-30	wk-form4_1717445662.xml	162828024026326	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	0	1	M	A	4	0.0000	20544	0	70544	41	D	0	1996777	"Gonzales David Mounts"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:12:44"	2024-05-30	wk-form4_1717445552.xml	162828024026322	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	0	1	M	A	4	0.0000	25846	0	88840	41	D	0	1567047	"Sheehy Kimberly H."	"C/O Evolv Technologies Holdings, Inc"	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:08:05"	2024-05-30	wk-form4_1717445278.xml	162828024026311	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	0	1	M	A	4	0.0000	25846	0	154022	20	D	0	1819303	"Glat Neil"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:05:41"	2024-05-30	wk-form4_1717445132.xml	162828024026302	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	0	1	M	A	4	0.0000	25846	0	306846	9	D	0	1558255	"Charlton Kevin M."	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:30:11"	2024-05-23	ownership.xml	95017024065261	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	1	S	D	4	306.9241	1621	497524	20501	9	D	0	1590423	"Jenkins William D Jr"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-23 18:24:21"	2024-05-23	ownership.xml	95017024064130	0	0	0	1036044	"Identiv, Inc."	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	INVE	1	1	1	1	P	A	4	4.4700	17166	76732	17166		D	0	2018287	"Newquist Kirsten F."	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		0	1	0	0	"Pres, IoT Solutions"		0	0	1	0	0	0	0														
"2024-05-22 19:12:53"	2024-05-22	ownership.xml	95017024063696	0	0	0	1036044	"Identiv, Inc."	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	INVE	1	1	1	3	P	A	4	4.2530	30000	127590	211939	16	D	0	1229295	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 20:02:59"	2024-05-20	ownership.xml	95017024062631	0	0	0	1036044	"Identiv, Inc."	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	INVE	1	1	0	1	P	A	4	4.1400	25000	103500	265498	10	D	0	1600778	"Kremen Gary"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:03:27"	2024-05-08	form4.xml	106299324009799	1	0	0	8146	"Astronova, Inc."	3577	RI	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	ALOT	1	1	0	1	M	A	4	13.8000	5000	69000	95329	6	D	0	1213693	"Quain Mitchell I"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:12:12"	2024-05-06	form4.xml	106299324009661	1	0	1	8146	"Astronova, Inc."	3577	RI	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	ALOT	1	1	1	4	M	A	4	8.9702	76921	690000	190042	68	D	0	1557350	"Woods Gregory A"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-06 17:13:09"	2024-05-04	marketforms-65767.xml	121465924008437	1	0	0	1017303	"Transact Technologies Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	TACT	1	1	0	1	M	A	4	0.0000	1700	0	1016789	0	I	0	1873893	"325 Capital LLC"	"757 Third Avenue 20Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-06 16:13:57"	2024-05-04	form4.xml	101730324000053	1	0	0	1017303	"Transact Technologies Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	TACT	1	1	0	1	M	A	4	0.0000	1700	0	6500	35	D	0	1800836	"Dunning Audrey"	"242 Meadowbrook Drive"		"Cranberry Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:09:33"	2024-05-03	form4-05032024_090515.xml	141588924012215	0	0	0	1032975	"Logitech International S.A."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	LOGI	1	1	1	1	P	A	4	81.2735	1225	99560	1225		I	0	1181212	"Boynton Charles D"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 17:40:05"	2024-05-01	form4-05022024_090559.xml	141588924012062	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	1	M	A	4	0.0000	5333	0	45074	13	D	0	1476336	"Whittle John"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-02 17:36:58"	2024-05-01	form4-05022024_090545.xml	141588924012056	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	2	M	A	4	46.7854	34053	1593183	56866518	0	D	0	1475586	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1														
"2024-05-02 17:36:58"	2024-05-02	form4-05022024_090545.xml	141588924012056	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	2	S	D	4	46.7854	34053	1593183	56866518	0	D	0	1475586	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1														
"2024-04-19 19:13:30"	2024-04-17	form4.xml	106299324008616	1	0	1	8146	"Astronova, Inc."	3577	RI	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	ALOT	1	1	1	3	M	A	4	0.0000	9212	0	30561	43	D	0	1339257	"Smith David S"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-19 19:13:10"	2024-04-17	form4.xml	106299324008615	1	0	1	8146	"Astronova, Inc."	3577	RI	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	ALOT	1	1	1	4	M	A	4	11.9332	7454	88950	29145	34	D	0	1258010	"Petrarca Stephen M"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-04-19 19:12:50"	2024-04-17	form4.xml	106299324008614	1	0	1	8146	"Astronova, Inc."	3577	RI	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	ALOT	1	1	1	3	M	A	4	0.0000	3408	0	41638	9	D	0	1544951	"Natalizia Michael J"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-19 19:12:31"	2024-04-17	form4.xml	106299324008613	1	0	1	8146	"Astronova, Inc."	3577	RI	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	ALOT	1	1	1	3	M	A	4	0.0000	2900	0	30340	11	D	0	1778728	"Carll Thomas Wayne"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-04-08 20:13:07"	2024-04-08	form4-04092024_120400.xml	141588924010519	0	0	0	1032975	"Logitech International S.A."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	LOGI	1	1	1	1	S	D	4	88.1800	100	8818	11710	1	D	0	1475223	"Harnett Samantha"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-08 16:28:09"	2022-03-04	marketforms-65504.xml	121465924006329	1	0	0	1017303	"Transact Technologies Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	TACT	1	1	0	1	M	A	4/A	0.0000	1100	0	62300	2	D	0	1106992	"Dillon John"	"301 Mission Street, Apt 47C"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:30:10"	2024-04-01	ownership.xml	95017024041119	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	1	S	D	4	285.0920	250	71273	26294	1	D	0	1882285	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-02 16:31:11"	2024-04-01	wk-form4_1712089847.xml	162828024014376	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	2	M	A	4	2.6200	100000	262000	1200157	9	D	0	1870900	"Chitkara Anil"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Founder, Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-04-02 16:31:11"	2024-04-01	wk-form4_1712089847.xml	162828024014376	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	2	S	D	4	2.6200	100000	262000	1200157	9	D	0	1870900	"Chitkara Anil"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Founder, Chief Growth Officer"		0	0	0	0	0	0	0														
