sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1668247	4	1748824	1	000174882422000038	"2022-06-08 16:06:47"	wf-form4_165471878783526.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	4193	0	0	A	52559	D	"By Robert J. Chersi 2012 Family Trust"	0	9	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Chersi Robert J"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1730619	2	1748824	1	000174882422000036	"2022-06-08 16:01:53"	wf-form4_165471849801974.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	4193	0	0	A	31884	D		0	15	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Trebbi Barbara"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1810382	1	1748824	1	000174882422000015	"2022-02-16 16:17:48"	wf-form4_164504624431742.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	2373	24.7694	58778	D	52823	D		1	-4	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Hart Richard Jonathan"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1810382	1	1748824	1	000174882422000015	"2022-02-16 16:17:48"	wf-form4_164504624431742.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	8043	0	0	A	52823	D		1	18	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Hart Richard Jonathan"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1806909	1	1748824	1	000174882422000013	"2022-02-16 16:02:15"	wf-form4_164504531993688.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	237	24.8738	5895	D	1820	D		0	-12	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Wiater Christina"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		0	1	0	0	"PFO ,  PAO"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1806909	1	1748824	1	000174882422000013	"2022-02-16 16:02:15"	wf-form4_164504531993688.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	680	0	0	A	1820	D		0	60	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Wiater Christina"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		0	1	0	0	"PFO ,  PAO"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1723025	2	1748824	1	000174882422000011	"2022-02-10 16:08:32"	wf-form4_164452729553981.xml	4	2022-02-08	0	1	0	000000000000000000	2	"Common Stock"	2022-02-08	S	0	119963	24.0476	2884822	D	130967	D		0	-48	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Rana Suren"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1723025	2	1748824	1	000174882422000011	"2022-02-10 16:08:32"	wf-form4_164452729553981.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	414000	12	4968000	A	130967	D		0	-146	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Rana Suren"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1723025	2	1748824	1	000174882422000004	"2022-01-14 16:11:56"	wf-form4a_164219469772317.xml	4/A	2021-12-15	0	1	0	000000000000000000	2	"Common Stock"	2021-12-31	M	0	375000	10	3750000	A	130967	D		0	-154	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Rana Suren"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1723025	2	1748824	1	000174882422000004	"2022-01-14 16:11:56"	wf-form4a_164219469772317.xml	4/A	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	270176	26.3821	7127798	D	130967	D		1	-67	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Rana Suren"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1723025	2	1748824	1	000174882422000002	"2022-01-03 16:24:28"	wf-form4_164124505253858.xml	4	2021-12-31	0	1	0	000000000000000000	2	"Common Stock"	2021-12-31	S	0	128176	25.8144	3308787	D	272967	D		0	-32	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Rana Suren"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1723025	2	1748824	1	000174882422000002	"2022-01-03 16:24:28"	wf-form4_164124505253858.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	375000	10	3750000	A	272967	D		0	-368	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Rana Suren"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1810382	1	1748824	1	000174882421000068	"2021-12-22 17:03:11"	wf-form4_164021057631789.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	0	57	24.91	1420	D	47153	D		0	0	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Hart Richard Jonathan"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1806909	1	1748824	1	000174882421000067	"2021-12-22 17:02:19"	wf-form4_164021052095876.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	0	38	24.91	947	D	1377	D		0	-3	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Wiater Christina"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		0	1	0	0	"PFO ,  PAO"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1035674	6	1748824	1	000101359421000862	"2021-12-22 16:35:31"	form4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-21	S	0	790000	30.7	24253000	D	8950121	I	"By Paulson & Co. Inc."	0	-8	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1035674	6	1748824	1	000101359421000836	"2021-12-10 16:38:20"	form4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-08	S	0	10260431	31.5	323203577	D	9740121	I	"By Paulson & Co. Inc."	0	-51	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1723025	2	1748824	1	000174882421000056	"2021-11-30 16:25:42"	wf-form4_163830752539433.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	1617000	11.5362	18654000	A	560516	D		0	-153	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Rana Suren"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1810382	1	1748824	1	000174882421000054	"2021-11-26 21:16:19"	wf-form4_163797936361983.xml	4	2021-11-26	0	1	0	000000000000000000	0	"Common Stock"	2021-11-26	M	0	185000	10.6486	1970000	A	92254	D		0	-199	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Hart Richard Jonathan"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1730619	2	1748824	1	000174882421000034	"2021-06-25 08:43:01"	wf-form4_162462496794594.xml	4	2021-06-23	0	1	0	000000000000000000	0	"Common Stock"	2021-06-23	M	0	10215	0	0	A	27691	D		0	58	0	0																					"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Trebbi Barbara"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1668247	4	1748824	1	000174882421000032	"2021-06-25 08:38:27"	wf-form4_162462469460342.xml	4	2021-06-23	0	1	0	000000000000000000	0	"Common Stock"	2021-06-23	M	0	10215	0	0	A	48366	D	"By Robert J. Chersi 2012 Family Trust"	0	27	0	0																					"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Chersi Robert J"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1806909	1	1748824	1	000174882421000009	"2021-02-17 18:35:25"	wf-form4_161360490807156.xml	4	2021-02-14	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	396	20.28	8031	D	2642	D		0	-13	0																	C		0	0000		"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Wiater Christina"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		0	1	0	0	"PFO ,  PAO"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1806909	1	1748824	1	000174882421000009	"2021-02-17 18:35:25"	wf-form4_161360490807156.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Stock"	2021-02-14	M	0	679	0	0	A	2642	D		0	35	0																	C		0	0000		"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Wiater Christina"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		0	1	0	0	"PFO ,  PAO"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1810382	1	1748824	1	000174882421000008	"2021-02-17 18:34:03"	wf-form4_161360480403089.xml	4	2021-02-14	0	1	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	2679	20.41	54678	D	22261	D		0	-11	0																	C		0	0000		"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Hart Richard Jonathan"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1810382	1	1748824	1	000174882421000008	"2021-02-17 18:34:03"	wf-form4_161360480403089.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Stock"	2021-02-14	M	0	7119	0	0	A	22261	D		1	47	0																	C		0	0000		"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Hart Richard Jonathan"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1810382	1	1748824	1	000174882420000068	"2020-12-22 18:15:07"	wf-form4_160867889256660.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	39	18.68	729	D	17821	D		0	0	0																	C		0	0000		"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Hart Richard Jonathan"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1806909	1	1748824	1	000174882420000066	"2020-12-22 18:13:16"	wf-form4_160867877983283.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	39	18.68	729	D	2359	D		0	-2	0																	C		0	0000		"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Wiater Christina"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		0	1	0	0	"PFO ,  PAO"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1035674	6	1748824	1	000101359420000564	"2020-06-26 18:01:12"	form4.xml	4	2020-06-24	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2020-06-24	S	0	647263	9.79	6336705	D	20000552	I	"By Paulson & Co. Inc."	0	-3	0																	C		0	0000		"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1035674	6	1748824	1	000101359420000564	"2020-06-26 18:01:12"	form4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-06-24	P	0	647263	9.79	6336705	A	20000552	I	"By Paulson & Co. Inc."	0	3	0																	C		0	0000		"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1394923	2	1748824	1	000101359420000562	"2020-06-26 17:46:13"	form4.xml	4	2020-06-24	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2020-06-24	S	0	647263	9.79	6336705	D	20000552	I	"By Paulson & Co. Inc."	0	-3	0																	C		0	0000		"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Paulson John"	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1394923	2	1748824	1	000101359420000562	"2020-06-26 17:46:13"	form4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-06-24	P	0	647263	9.79	6336705	A	20000552	I	"By Paulson & Co. Inc."	0	3	0																	C		0	0000		"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Paulson John"	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1668247	4	1748824	1	000174882420000041	"2020-06-26 16:52:14"	wf-form4_159320471772638.xml	4	2020-06-24	0	1	0	000000000000000000	0	"Common Stock"	2020-06-24	M	0	9488	0	0	A	38151	D	"By Robert J. Chersi 2012 Family Trust"	0	33	0																	C		0	0000		"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Chersi Robert J"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1730619	2	1748824	1	000174882420000039	"2020-06-26 16:47:19"	wf-form4_159320442183483.xml	4	2020-06-24	0	1	0	000000000000000000	0	"Common Stock"	2020-06-24	M	0	9488	0	0	A	17476	D		0	119	0																	C		0	0000		"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Trebbi Barbara"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1255283	4	1748824	1	000174882420000037	"2020-06-26 16:43:03"	wf-form4_159320416593251.xml	4	2020-06-24	1	1	0	000000000000000000	0	"Common Stock"	2020-06-24	M	0	9488	0	0	A	14456	D		0	191	0																	C		0	0000		"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Beams Maliz E"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1749370	2	1748824	1	000174882420000035	"2020-06-26 16:37:21"	wf-form4_159320382389549.xml	4	2020-06-24	1	1	0	000000000000000000	0	"Common Stock"	2020-06-24	M	0	9488	0	0	A	16273	D		0	140	0																	C		0	0000		"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Love Reginald"	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
