sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1336284	3	1509190	1	000118143114039550	"2014-12-23 17:06:04"	rrd420704.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	10000	18	180000	D	441005	D		0	-2	5752	-5	3	2	6	3	2	-18	-59	40	28	31	48	72	12	4		C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Rhodes Linda"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336284	3	1509190	1	000118143114034049	"2014-10-08 17:37:13"	rrd417405.xml	4	2014-10-06	0	1	0	000000000000000000	0	"Common Stock"	2014-10-06	M	0	4700	6	28200	A	451005	D		0	1	3445	4	-2	-2	0	10	80	59	-20	-2	-8	-1	-19	-35	-30	-49		C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Rhodes Linda"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336284	3	1509190	1	000118143114026243	"2014-07-03 16:54:57"	rrd412678.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	10000	16	160000	D	446305	D		0	-2	4329	4	-4	-4	-18	-37	-48	0	-22	16	9	21	38	-7	-10	120		C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Rhodes Linda"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336284	3	1509190	1	000118143114024284	"2014-06-17 18:05:57"	rrd411909.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	S	0	4626	15	69390	D	456305	D		0	-1	2113	1	6	6	6	-12	-31	-9	-5	1	5	12	6	-13	-20			C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Rhodes Linda"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336284	3	1509190	1	000118143114023684	"2014-06-11 18:10:29"	rrd411424.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	5374	15	80610	D	460931	D		0	-1	2239	-2	-2	-2	2	2	-15	-7	-1	5	5	18	6	-23	-22			C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Rhodes Linda"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1336284	4	811641	1	000114420414035239	"2014-06-03 10:39:24"	form468503_20140603103851-.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-06-02	P	0	700	4.3	3010	A	4300	D		0	19	12	0	0	-3	-6	0	4	15	70	-3	3	24	-4	-6	1	16	-26	C		0	0000		"Immucell Corp /de/"	ICCC	2835	10382980	DE	0004-12-31	28	d	"Rhodes Linda"	"C/o Immucell Corporation"	"56 Evergreen Drive"	Portland	ME	"US 04013"		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1336284	1	811641	1	000118143111005317	"2011-01-26 15:33:33"	rrd298779.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Common stock, $0.10 par value"	2011-01-24	P	0	200	3	600	A	3600	D		0	6	2	0	6	6	14	1	52	125	62	-6	-6	-6	1	-8	-11	-25	59	C		0	0000		"Immucell Corp /de/"	ICCC	2835	10382980	DE	0004-12-31	28	d	"Rhodes Linda"	"C/o Immucell Corporation"	"56 Evergreen Drive"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1336284	1	811641	1	000118143110058282	"2010-12-01 12:29:22"	rrd292590.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common stock, $0.10 par value"	2010-11-29	P	0	200	3	600	A	3400	D		0	6	6	0	5	11	11	19	13	64	90	-11	-11	-8	-19	-11	-28	-29	38	C		0	0000		"Immucell Corp /de/"	ICCC	2835	10382980	DE	0004-12-31	28	d	"Rhodes Linda"	"C/o Immucell Corporation"	"56 Evergreen Drive"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1336284	1	811641	1	000118143110035116	"2010-06-30 10:04:16"	rrd280249.xml	4	2010-06-28	0	0	0	000000000000000000	0	"Common stock, $0.10 par value"	2010-06-28	P	0	200	3.1	620	A	3200	D		1	7	3	0	7	2	12	-6	7	5	133	-10	-10	-12	-12	-10	-17	39	-8	C		0	0000		"Immucell Corp /de/"	ICCC	2835	10382980	DE	0004-12-31	28	d	"Rhodes Linda"	"C/o Immucell Corporation"	"56 Evergreen Drive"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1336284	1	811641	1	000118143109010577	"2009-02-23 14:20:12"	rrd234372.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common stock, $0.10 par value"	2009-02-19	P	0	400	2	800	A	3000			1	15	3	0	-5	-5	-16	21	14	67	135														"Immucell Corp /de/"	ICCC	2835	10382980	DE	0004-12-31	28	d	"Rhodes Linda"	"C/o Immucell Corporation"	"56 Evergreen Drive"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1336284	1	811641	1	000118143108057455	"2008-10-16 09:06:06"	rrd221078.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common stock, $0.10 par value"	2008-10-13	P	0	500	2.5	1250	A	2600	D		0	24	7	0	19	8	18	-3	-11	-13	67	-17	-25	-28	-33	-36	-32	-53	-59	C		0	0000		"Immucell Corp /de/"	ICCC	2835	10382980	DE	0004-12-31	28	d	"Rhodes Linda"	"C/o Immucell Corporation"	"56 Evergreen Drive"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1336284	1	811641	1	000118143108043667	"2008-07-18 15:43:26"	rrd213529.xml	4	2008-07-16	0	0	0	000000000000000000	0	"Common stock, $0.10 par value"	2008-07-16	P	0	100	3.35	335	A	2100	D		0	5	2	0	18	0	3	2	-36	-43	-27	-2	-2	-5	2	7	-19	-46	-35	C		0	0000		"Immucell Corp /de/"	ICCC	2835	10382980	DE	0004-12-31	28	d	"Rhodes Linda"	"C/o Immucell Corporation"	"56 Evergreen Drive"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1336284	1	811641	1	000118143107040909	"2007-06-19 09:59:30"	rrd163296.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common stock, $0.10 par value"	2007-06-19	M	0	2000	4.67	9340	A	2000	D		0	32767	11	0	0	0	-3	5	-29	-38	-36	0	0	-1	2	9	-3	11	44	C		0	0000		"Immucell Corp /de/"	ICCC	2835	10382980	DE	0004-12-31	28	d	"Rhodes Linda"	"C/o Immucell Corporation"	"56 Evergreen Drive"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
