sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1085657	6	86115	2	000008611513000046	"2013-10-25 08:55:29"	edgardoc.xml	4	2013-10-24	0	1	0	000000000000000000	0	"Common Stock"	2013-10-24	M	0	4166	11.46	47742	A	7192	D		0	138	1572	0	-1	-1	0	8	7	19	10	-1	6	14	15	16	11	8	6	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Mackenzie George"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
23	62	1085657	13	916365	2	000114036113021558	"2013-05-17 15:32:07"	doc1.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common stock"	2013-05-16	S	0	250	113.563	28391	D	5584	D		0	-4	32767	0	0	-1	-2	2	4	30	14	-1	0	4	7	9	26	16	85	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Mackenzie George"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
24	78	1085657	6	86115	2	000008611512000049	"2012-12-17 11:03:49"	edgardoc.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	2500	12.75	31875	A	5784	D		0	76	1298	0	4	5	5	3	13	13	28	2	4	2	-9	-11	-5	-5	-11	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Mackenzie George"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
7	116	1085657	9	1410636	1	000118143112044762	"2012-08-09 17:56:15"	rrd353075.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	S	0	1000	37.65	37650	D	20155	D		0	-5	27759	2	0	0	1	-2	-4	5	15	-1	1	4	11	10	9	39	75	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Mackenzie George"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
23	62	1085657	13	916365	2	000114036112035925	"2012-08-09 09:04:37"	doc1.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common stock"	2012-08-07	S	0	400	92.2957	36918	D	5028	D		0	-7	32767	0	-1	-2	-3	9	0	12	31	2	1	14	11	-4	11	62	164	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Mackenzie George"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1085657	13	916365	2	000114036111038413	"2011-07-28 17:46:38"	doc1.xml	4	2011-07-28	0	1	0	000000000000000000	0	"Common stock"	2011-07-28	S	0	400	66.9545	26782	D	4615	D		0	-8	32767	-1	0	0	-3	-12	10	22	42	-3	-3	-8	9	8	37	96	186	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Mackenzie George"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
7	116	1085657	9	1410636	1	000118143111015623	"2011-03-04 15:05:49"	rrd304252.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	M	0	9906	21.5	212979	A	14219	D		0	230	32767	0	-2	-2	-3	0	5	7	24	2	3	7	11	15	24	38	78	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Mackenzie George"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1085657	9	1410636	1	000118143111015623	"2011-03-04 15:05:49"	rrd304252.xml	4	2011-03-02	0	1	0	000000000000000000	1	"Common Stock"	2011-03-02	S	0	7775	27.46	213502	D	14219	D		0	-35	32767	0	-2	-2	-3	0	5	7	24	2	3	7	11	15	24	38	78	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Mackenzie George"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
24	78	1085657	6	86115	2	000008611511000009	"2011-02-11 15:26:54"	edgardoc.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	0	6583	7.62	50162	A	5529	D		0	-625	1416	0	2	4	6	3	5	-20	-5	4	5	6	4	18	57	76	412	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Mackenzie George"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
23	62	1085657	8	916365	2	000120919110030215	"2010-05-25 11:06:51"	doc4.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common stock"	2010-05-17	S	0	322	68.421	22032	D	1853	D		0	-15	32767	0	0	-2	1	-2	8	27	85	-2	-5	-1	-1	24	39	81	105	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Mackenzie George"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1085657	8	916365	2	000120919110026314	"2010-05-10 12:19:46"	doc4.xml	4	2010-05-07	0	1	0	000000000000000000	0	"Common stock"	2010-05-07	M	0	1288	62.415	80391	A	2175	D		0	145	32767	0	6	8	9	1	12	31	91	-5	-6	-7	8	25	38	66	87	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Mackenzie George"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
7	116	1085657	9	1410636	1	000118143108027295	"2008-04-29 16:47:35"	rrd203785.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common Stock"	2008-04-28	P	0	1100	21.4182	23560	A	2402	D		0	84	32767	0	0	0	4	2	-12	-14	-11	2								C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Mackenzie George"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
20	34	1085657	6	86115	1	000008611507000051	"2007-11-09 10:49:13"	edgardoc.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	M	0	4000	1.27	5080	A	10500	D		0	62	142	0	-2	-2	-5	-6	-14	-29	-66	-3	-7	-7	-10	-4	-22	-15	20						"Safeguard Scientifics Inc"	SFE	7389	231609753	PA	0004-12-31	73	i	"Mackenzie George"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1085657	6	86115	1	000008611507000019	"2007-05-15 12:21:07"	edgardoc.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	3500	1.27	4445	A	6500	D		0	117	308	0	1	2	2	2	-19	-21	-42	-7	-9	-19	-14	-11	7	-2	107	C		0	0000		"Safeguard Scientifics Inc"	SFE	7389	231609753	PA	0004-12-31	73	i	"Mackenzie George"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	22	1085657	15	808064	1	000080806405000066	"2005-06-29 16:27:40"	primary_doc.xml	4	2005-06-29	0	1	0	000000000000000000	0	"Common Stock"	2005-06-29	M	0	1000	6.83	6830	A	7477	D		0	15	0																	C		0	0000		"C&d Technologies Inc"	CHP	3690	133314599	DE	0004-01-31	36	d	"Mackenzie George"	"1400 Union Meeting Road"		"Blue Bell"	PA	19422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	34	1085657	1	86115	1	000008611504000020	"2004-03-19 07:59:10"	edgardoc.xml	4	2004-03-18	0	1	0	000000000000000000	0	"Common Stock"	2004-03-18	M	0	3000	1.27	3810	A	3000	D		0	32767	655	0	-2	-5	-6	-4	-38	-47	-61	7	-6	-18	-29	-1	-7	150	11	C		0	0000		"Safeguard Scientifics Inc"	SFE	7389	231609753	PA	0004-12-31	73	i	"Mackenzie George"	"800 the Safeguard Building"	"435 Devon Park Drive"	Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
