sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1184215	6	849399	1	000120919107061470	"2007-11-02 15:55:36"	doc4.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	20000	6.4113	128226	A	120583	D		0	20	32767	0	0	-1	-7	-5	0	4	-32	-1	-12	-12	-4	0	-5	-7	-22						"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Miller Robert Steve"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	6	849399	1	000120919107061470	"2007-11-02 15:55:36"	doc4.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	20000	18.6258	372517	D	120583	D		0	-14	32767	0	0	-1	-7	-5	0	4	-32	-1	-12	-12	-4	0	-5	-7	-22						"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Miller Robert Steve"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	6	849399	1	000120919107045853	"2007-08-03 17:40:36"	doc4.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	20000	6.4113	128226	A	120583	D		0	20	32767	-2	-1	-1	-6	1	1	1	17	-2	-3	-4	-5	0	6	11	-12	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Miller Robert Steve"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	6	849399	1	000120919107045853	"2007-08-03 17:40:36"	doc4.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Common Stock"	2007-08-01	S	0	20000	19.122	382440	D	120583	D		0	-14	32767	-2	-1	-1	-6	1	1	1	17	-2	-3	-4	-5	0	6	11	-12	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Miller Robert Steve"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	6	849399	1	000120919107030814	"2007-05-16 20:33:56"	doc4.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	20000	6.4113	128226	A	120583	D		0	20	32767	2	0	0	-1	-2	-11	-14	4	0	1	11	15	9	-2	15	5	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Miller Robert Steve"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	6	849399	1	000120919107030814	"2007-05-16 20:33:56"	doc4.xml	4	2007-05-14	0	1	0	000000000000000000	1	"Common Stock"	2007-05-14	S	0	20000	19.5517	391033	D	120583	D		0	-14	32767	2	0	0	-1	-2	-11	-14	4	0	1	11	15	9	-2	15	5	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Miller Robert Steve"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	6	849399	1	000120919107007720	"2007-02-05 19:55:34"	doc4.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	20000	6.4113	128226	A	107873	D		0	23	32767	-2	-1	-1	1	-5	9	4	4	2	3	-12	-16	-9	4	5	-23	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Miller Robert Steve"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	6	849399	1	000120919107007720	"2007-02-05 19:55:34"	doc4.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	20000	17.7103	354205	D	107873	D		0	-16	32767	-2	-1	-1	1	-5	9	4	4	2	3	-12	-16	-9	4	5	-23	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Miller Robert Steve"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	6	849399	1	000124636005000195	"2005-02-04 19:41:49"	form.xml	4	2005-01-27	0	1	0	000000000000000000	0	"Common Stock"	2005-01-27	M	f	40000	6.5704	262816	A	93022	D		0	75	32767	3	1	1	-11	-9	-18	-7	-30	-3	2	-5	-12	-23	0	17	94	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Miller Robert Steve"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
2	5	1184215	3	1275283	2	000127528304000111	"2004-11-10 09:39:53"	edgar.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common Stock"	2004-11-08	M	0	1891	0	0	A	1000	D		0	-212	32767	0	1	2	3	7	19	14	29	0	3	4	6	0	19	51	91	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Miller Robert Steve"	"401 N. Main Street"		Winton-Salem	NC	27102		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
14	36	1184215	6	849399	1	000124636004000995	"2004-11-02 19:50:56"	form.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Common Stock"	2004-10-29	S	f	12592	56.51	711574	D	26511	D		0	-32	32767	2	0	0	2	11	-21	-35	-20	-7	-4	4	11	27	23	74	189	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Miller Robert Steve"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	2	849399	1	000118421504000004	"2004-01-29 12:16:15"	f4100069040129_121330100.xml	4	2004-01-29	0	1	0	000000000000000000	0	common	2004-01-28	M	0	20000	13.1407	262814	A	38592	D		0	108	32767	0	1	-1	0	5	21	19	18	1	6	8	21	19	66	69	102	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Miller Robert Steve"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	2	849399	1	000118421504000004	"2004-01-29 12:16:15"	f4100069040129_121330100.xml	4	2004-01-29	0	1	0	000000000000000000	1	common	2004-01-28	S	0	20000	39.286	785720	D	38592	D		0	-34	32767	0	1	-1	0	5	21	19	18	1	6	8	21	19	66	69	102	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Miller Robert Steve"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
