sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1236433	5	862510	1	000120919110000255	"2010-01-04 16:10:31"	doc4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	293	34.05	9977	A	62955	D		0	0	14865	1	-1	-1	-4	-5	1	-9	0	-1	1	2	-5	5	25	32	-26	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000120919109052120	"2009-11-12 09:34:52"	doc4.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock"	2009-11-09	M	0	6384	40.8	260467	A	65621	D		0	11	22893	0	0	3	3	-2	-7	-11	0	1	6	4	7	14	32	32	-24	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000086251007000019	"2007-04-03 15:31:07"	orl297.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	201	49.68	9986	A	64415	D		0	0	2504	0	1	1	1	6	12	10	5	1	0	2	1	4	9	14	0	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000086251007000012	"2007-03-14 11:21:55"	orl290.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	M	0	9697	38.3336	371721	A	64214	D		0	18	2414	0	0	1	2	4	10	7	3	1	-1	-1	2	3	5	8	-7	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000086251005000039	"2005-12-20 15:25:33"	orl247.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Stock"	2005-12-16	M	0	19786	29.2468	578677	A	64869	D		0	44	2209	0	0	0	1	0	-10	-15	-4	-3	-4	-5	7	15	19	8	8	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000086251004000037	"2004-12-06 15:14:11"	orl146.xml	4	2004-12-02	0	1	0	000000000000000000	0	"Common Stock"	2004-12-03	S	0	10000	60	600000	D	45083	D		0	-18	1429	0	0	-1	-1	0	13	-5	16	3	3	4	9	11	-14	-3	9	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000086251004000022	"2004-08-27 16:11:40"	orl109.xml	4	2004-08-25	0	1	0	000000000000000000	0	"Common Stock"	2004-08-25	M	0	18261	23.009	420168	A	55083	D		0	50	1424	0	0	0	-1	-2	7	24	8	0	-1	-2	-15	-21	-20	-1	-5	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000086251003000026	"2003-12-10 16:25:45"	orl57.xml	4	2003-12-09	0	1	0	000000000000000000	0	"Common Stock"	2003-12-09	M	0	10000	22.667	226670	A	58916	D		1	20	1471	-1	0	0	0	9	13	15	-3	0	1	-2	2	7	11	14	-13	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000086251003000026	"2003-12-10 16:25:45"	orl57.xml	4	2003-12-09	0	1	0	000000000000000000	1	"Common Stock"	2003-12-09	S	0	10000	77.5656	775656	D	58916	D		1	-15	1471	-1	0	0	0	9	13	15	-3	0	1	-2	2	7	11	14	-13	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000086251003000022	"2003-12-05 12:30:03"	orl52.xml	4	2003-12-04	0	1	0	000000000000000000	0	"Common Stock"	2003-12-04	M	0	4700	22.667	106535	A	58916	D		0	9	1504	0	0	0	0	6	13	14	-3	0	0	-2	3	8	11	12	-14	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000086251003000022	"2003-12-05 12:30:03"	orl52.xml	4	2003-12-04	0	1	0	000000000000000000	1	"Common Stock"	2003-12-04	S	0	4700	77.1728	362712	D	58916	D		0	-7	1504	0	0	0	0	6	13	14	-3	0	0	-2	3	8	11	12	-14	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000086251003000010	"2003-12-03 15:38:35"	orl32.xml	4	2003-12-02	0	1	0	000000000000000000	0	"Common Stock"	2003-12-02	M	0	200	22.667	4533	A	58916	D		0	0	1485	0	0	0	0	4	12	13	-2	0	-2	-2	3	9	11	12	-14	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000086251003000010	"2003-12-03 15:38:35"	orl32.xml	4	2003-12-02	0	1	0	000000000000000000	1	"Common Stock"	2003-12-02	S	0	200	77.8	15560	D	58916	D		0	0	1485	0	0	0	0	4	12	13	-2	0	-2	-2	3	9	11	12	-14	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000086251003000009	"2003-12-03 10:32:05"	orl30.xml	4	2003-12-01	0	1	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	3800	22.667	86135	A	58916	D		0	7	1485	0	0	0	0	4	12	13	-2	0	-2	-2	3	9	11	12	-14	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000086251003000009	"2003-12-03 10:32:05"	orl30.xml	4	2003-12-01	0	1	0	000000000000000000	1	"Common Stock"	2003-12-01	S	0	3800	77.6832	295196	D	58916	D		0	-6	1485	0	0	0	0	4	12	13	-2	0	-2	-2	3	9	11	12	-14	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000086251003000008	"2003-12-01 15:02:47"	orl27.xml	4	2003-11-26	0	1	0	000000000000000000	0	"Common Stock"	2003-11-26	M	0	1300	22.667	29467	A	58916	D		0	2	1434	0	0	0	0	4	12	14	-5	0	-3	-3	4	10	11	14	-13	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000086251003000008	"2003-12-01 15:02:47"	orl27.xml	4	2003-11-26	0	1	0	000000000000000000	1	"Common Stock"	2003-11-26	S	0	1300	77.68	100984	D	58916	D		0	-2	1434	0	0	0	0	4	12	14	-5	0	-3	-3	4	10	11	14	-13	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000086251003000007	"2003-11-24 15:22:47"	orl26.xml	4	2003-11-20	0	1	0	000000000000000000	0	"Common Stock"	2003-11-20	M	0	6805	27.8329	189403	A	58916	D		0	13	1458	0	0	0	0	1	10	13	-5	-3	-1	0	4	11	15	16	-12	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
