sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1190290	11	859737	1	000112760217014320	"2017-04-05 16:33:14"	form4.xml	4	2017-04-03	0	1	0	000000000000000000	1	"Common Stock"	2017-04-03	M	0	10300	32.815	337995	A	23810	D		1	76	32767	0	0	0	0	6				-1	0	-1	5	6	9	22	28	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	1	000112760217014320	"2017-04-05 16:33:14"	form4.xml	4	2017-04-03	0	1	0	000000000000000000	3	"Common Stock"	2017-04-03	S	0	9104	42.4	386010	D	23810	D		0	-28	32767	0	0	0	0	6				-1	0	-1	5	6	9	22	28	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	1	000112760217011087	"2017-03-09 17:06:50"	form4.xml	4	2017-03-08	0	1	0	000000000000000000	1	"Common Stock"	2017-03-08	M	0	3260	0	0	A	35478	D		0	10	32767	1	0	0	1	1				2	3	6	4	9	9	21	32	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	5	000112760217010637	"2017-03-07 17:01:00"	form4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	10300	32.815	337995	A	29296	D		1	54	32767	0	2	2	4	4				0	2	3	5	9	7	18	27	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	5	000112760217010637	"2017-03-07 17:01:00"	form4.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock"	2017-03-03	S	0	9256	40.82	377830	D	29296	D		0	-24	32767	0	2	2	4	4				0	2	3	5	9	7	18	27	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	5	000112760217004347	"2017-02-07 16:29:20"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	10300	32.815	337995	A	28252	D		1	57	32767	0	0	0	2	7	15			-4	-2	-1	-2	6	1	18	30	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	5	000112760217004347	"2017-02-07 16:29:20"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	1	"Common Stock"	2017-02-03	S	0	9423	39.54	372585	D	28252	D		0	-25	32767	0	0	0	2	7	15			-4	-2	-1	-2	6	1	18	30	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	5	000112760217001091	"2017-01-05 16:41:08"	form4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	10300	32.815	337995	A	27375	D		1	60	32767	-1	0	0	2	-1	7			0	0	-1	4	2	15	6	53	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	5	000112760217001091	"2017-01-05 16:41:08"	form4.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	9351	40	374040	D	27375	D		0	-25	32767	-1	0	0	2	-1	7			0	0	-1	4	2	15	6	53	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	5	000112760216064729	"2016-10-12 16:53:43"	form4.xml	4	2016-10-10	0	1	0	000000000000000000	0	"Common Stock"	2016-10-10	M	0	20000	32.815	656300	A	26426	D		1	311	32767	0	-1	-1	0	-4	5	10		-1	0	0	1	8	7	3	61	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	5	000112760216064729	"2016-10-12 16:53:43"	form4.xml	4	2016-10-10	0	1	0	000000000000000000	1	"Common Stock"	2016-10-10	S	0	18236	39.881	727270	D	26426	D		0	-41	32767	0	-1	-1	0	-4	5	10		-1	0	0	1	8	7	3	61	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	5	000112760216055987	"2016-06-21 16:56:30"	form4.xml	4	2016-06-17	0	1	0	000000000000000000	0	"Common Stock"	2016-06-17	M	0	401	0	0	A	24662	D		0	2	32767	-1	1	1	-3	9	12	18		3	-2	-1	1	-1	-11	-11	35	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	5	000112760216053986	"2016-05-31 18:19:27"	form4.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Common Stock"	2016-05-26	M	0	16071	14.5	233030	A	24261	D		0	196	32767	0	1	1	0	-3	13	14		3	3	2	-6	-1	-14	-4	42	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	5	000112760216053986	"2016-05-31 18:19:27"	form4.xml	4	2016-05-26	0	1	0	000000000000000000	1	"Common Stock"	2016-05-26	S	0	6896	33.85	233430	D	24261	D		0	-22	32767	0	1	1	0	-3	13	14		3	3	2	-6	-1	-14	-4	42	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	6	000112760216036057	"2016-01-05 17:59:57"	form4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	3272	0	0	A	15086	D		0	28	32767	0	1	1	-5	-7	-8	-9	6	-4	-2	-1	-5	-4	-1	43	72	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	13	1190290	10	875320	1	000120919115083423	"2015-12-03 21:05:29"	doc4.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-12-01	M	0	22500	59.55	1339875	A	5265	D		0	-131	32767	-6	3	2	-1	1	-26	-22	-34	-2	0	10	19	1	3	10	88	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Ullian Elaine"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190290	10	875320	1	000120919115083423	"2015-12-03 21:05:29"	doc4.xml	4	2015-12-01	0	1	0	000000000000000000	1	"Common Stock"	2015-12-01	S	0	22500	129.719	2918674	D	5265	D		0	-81	32767	-6	3	2	-1	1	-26	-22	-34	-2	0	10	19	1	3	10	88	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Ullian Elaine"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190290	10	875320	1	000120919115078404	"2015-11-04 16:15:54"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	20000	53.85	1077000	A	5265	D		0	-136	32767	-3	-2	-2	-5	-2	-26	-32	-37	2	12	13	15	-9	4	14	91	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Ullian Elaine"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190290	10	875320	1	000120919115078404	"2015-11-04 16:15:54"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	20000	126.329	2526571	D	5265	D		0	-79	32767	-3	-2	-2	-5	-2	-26	-32	-37	2	12	13	15	-9	4	14	91	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Ullian Elaine"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190290	10	875320	1	000120919115074366	"2015-10-06 16:40:59"	doc4.xml	4	2015-10-02	0	1	0	000000000000000000	0	"Common Stock"	2015-10-02	M	0	20000	34.24	684800	A	5265	D		0	-136	32767	-4	0	0	3	17	12	-16	-20	10	3	-15	-4	-10	-5	5	48	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Ullian Elaine"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190290	10	875320	1	000120919115074366	"2015-10-06 16:40:59"	doc4.xml	4	2015-10-02	0	1	0	000000000000000000	1	"Common Stock"	2015-10-02	S	0	20000	110	2200000	D	5265	D		0	-79	32767	-4	0	0	3	17	12	-16	-20	10	3	-15	-4	-10	-5	5	48	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Ullian Elaine"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190290	10	875320	1	000120919115002257	"2015-01-06 16:48:43"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	5000	34.32	171600	A	5265	D		0	1887	32767	-3	3	3	1	-7	3	8	5	2	6	2	7	11	25	65	168	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Ullian Elaine"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190290	10	875320	1	000120919115002257	"2015-01-06 16:48:43"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-02	S	0	5000	122.616	613079	D	5265	D		0	-49	32767	-3	3	3	1	-7	3	8	5	2	6	2	7	11	25	65	168	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Ullian Elaine"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	91	1190290	5	859737	6	000112760215000649	"2015-01-05 16:15:36"	form4.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	3914	26.74	104660	A	11814	D		0	50	29975	-1	-1	-1	2	17	27	46	44	-2	-2	0	0	10	1	20	29	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Ullian Elaine"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	13	1190290	10	875320	1	000120919114061668	"2014-10-03 16:13:30"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	5000	34.32	171600	A	5265	D		0	1887	32767	4	-3	-3	-3	4	14	9	6	-8	0	13	18	6	52	37	88	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Ullian Elaine"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190290	10	875320	1	000120919114061668	"2014-10-03 16:13:30"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	5000	107.744	538720	D	5265	D		0	-49	32767	4	-3	-3	-3	4	14	9	6	-8	0	13	18	6	52	37	88	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Ullian Elaine"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	91	1190290	5	859737	6	000112760214027421	"2014-09-09 16:14:21"	form4.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	P	0	7900	25.36	200344	A	7900	D		0	32767	32767	-1	0	0	-3	-5	5	26	56	1	2	0	-1	2	15	19	28	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Ullian Elaine"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	13	1190290	10	875320	1	000120919114046024	"2014-07-03 16:44:54"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	5000	34.32	171600	A	5265	D		0	1887	32767	1	-2	-2	-1	-11	9	20	33	5	47	33	46	36	32	23	92	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Ullian Elaine"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190290	10	875320	1	000120919114046024	"2014-07-03 16:44:54"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-01	S	0	5000	95.2132	476066	D	5265	D		0	-49	32767	1	-2	-2	-1	-11	9	20	33	5	47	33	46	36	32	23	92	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Ullian Elaine"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190290	10	875320	1	000120919114040503	"2014-06-11 13:55:01"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	2500	34.32	85800	A	5265	D		0	90	32767	0	0	-1	-11	32	26	61	69	1	2	13	10	-7	11	-11	28	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Ullian Elaine"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
