sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1228169	4	899723	1	000120919107034911	"2007-06-04 16:10:59"	bcl26500_bcl1vs.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	16666	62.6456	1044052	D	19733	D		0	-46	32767	0	-1	-1	-6	-12	-29	-12	-29	1	1	7	20	32	38	98	149	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Sachs Valerie Gentile"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"VP, Gen. Counsel,  Secretary"		0	0	0	0	0	0	1	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1342047	2	899723	1	000120919107029192	"2007-05-10 09:16:19"	bcl26120_bcl1gjg.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	1300	59.1669	76917	D	11925	D		0	-10	32767	0	-1	1	-1	0	-31	-14	-10	0	11	12	31	15	18	98	159	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Griffith Greg J"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"VP Strateg. Plan., Dev., IR"		0	0	0	0	0	0	1	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1342047	2	899723	1	000120919107029191	"2007-05-10 09:15:28"	bcl26121_bcl1gjg.xml	4	2007-05-08	0	1	0	000000000000000000	2	"Common Stock"	2007-05-08	S	0	18700	59.0573	1104371	D	13225	D		0	-59	32767	0	-1	1	-1	0	-31	-14	-10	0	11	12	31	15	18	98	159	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Griffith Greg J"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"VP Strateg. Plan., Dev., IR"		0	0	0	0	0	0	1	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1259453	3	899723	1	000120919107028939	"2007-05-09 11:29:13"	bcl26122_bcl1sd.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Common Stock"	2007-05-07	S	0	32000	58.5592	1873893	D	20060	D	"Profit-Sharing Plan"	0	-61	32767	0	-1	-2	-3	-2	-29	-13	1	0	10	14	32	17	3	102	166	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Dunmead Stephen"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"VP, Gen. Manager, Specialties"		0	0	0	0	0	0	1	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1259457	2	899723	1	000120919106063134	"2006-12-05 19:16:15"	bcl23566_bcl1mpb.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	20000	46.775	935500	D	12497	D	"Profit-Sharing Plan"	1	-62	32767	7	-1	-1	-5	-17	-21	15	11	3	4	-4	-18	14	57	177	50	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Bak Marcus P"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"VP, GM, Nickel"		0	0	0	0	0	0	1	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1259457	2	899723	1	000120919106062415	"2006-12-01 17:13:42"	bcl23447_bcl1mpb.xml	4	2006-11-29	0	1	0	000000000000000000	2	"Common Stock"	2006-11-29	S	0	46500	46.4925	2161903	D	12497	D	"Profit-Sharing Plan"	1	-79	32767	-1	2	2	6	-6	-9	32	18	4	1	-6	-20	18	44	198	52	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Bak Marcus P"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"VP, GM, Nickel"		0	0	0	0	0	0	1	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1129867	2	899723	1	000120919105003630	"2005-01-19 16:17:54"	bcl11480_bcljpm.xml	4	2005-01-14	0	0	0	000000000000000000	0	"Common Stock"	2005-01-14	S	0	10000	30.9727	309727	D	17803	D	"By Trustee"	0	-36	10752	0	-2	-2	-2	4	-18	-26	-42	5	4	-4	2	-11	-2	-3	236	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Mooney James P"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1129867	1	899723	1	000120919104053490	"2004-11-18 12:42:53"	bcl10649_bcl1jpm.xml	4	2004-11-16	0	0	0	000000000000000000	0	"Common Stock"	2004-11-16	S	0	10000	31.4559	314559	D	35600	D	"By Trustee"	0	-22	12092	0	-1	-5	-5	3	2	-33	-59	-4	0	-6	-13	-2	23	34	532	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Mooney James P"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	900529	1	899723	1	000090266403001216	"2003-08-28 18:00:47"	srz-ardsley05_ex.xml	4	2003-08-26	1	0	0	000000000000000000	0	"Common Stock"	2003-08-26	S	0	157500	13.1672	2073834	D	2816700	I	(1)(2)(3)	0	-5	7392	1	-1	-1	14	8	77	128	148	2	4	12	-4	-6	60	-75	-78	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	900529	1	899723	1	000090266403001203	"2003-08-25 21:29:39"	srz-ardsley04_ex.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	S	0	150000	13.4162	2012430	D	2974200	I	(1)(2)(3)	0	-5	9227	-1	1	1	4	18	65	131	149	-1	2	1	-9	-1	51	-75	-79	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	900529	1	899723	1	000090266403001186	"2003-08-21 20:09:19"	srz9490512v1_ex.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	100000	13.1564	1315640	D	3124200	I	"See Footnotes"	0	-3	9274	1	-2	-2	0	18	80	126	145	1	3	-5	-6	-3	82	-74	-79	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	900529	1	899723	1	000090266403001165	"2003-08-20 16:39:55"	srz-ardsley03_ex.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	S	0	150000	12.9017	1935255	D	3224200	I	"See Footnotes"	0	-4	9388	-1	1	1	-1	16	77	122	142	3	5	1	-9	-1	80	-74	-78	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
5	14	900529	1	899723	2	000090266403001156	"2003-08-19 16:58:53"	srz-ardsley02_ex.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Common Stock"	2003-08-15	S	0	250000	13.0157	3253925	D	3374200	I	"See Footnotes"	0	-7	9155	3	-1	-1	-2	16	74	137	145	0	7	-14	-12	-3	71	-74	-79	C		0	0000		"Om Group Inc"	OMG	2810	521736882	DE	0004-12-31	28	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
4	51	900529	1	899723	1	000090266403001151	"2003-08-18 19:54:22"	srz-ardsley_ex.xml	4	2003-08-13	0	1	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	500000	12.9	6450000	D	3624200	I	"See Footnotes"	0	-12	9174	-1	3	3	2	17	71	138	137	0	6	-10	-10	-6	74	-74	-78	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
