sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1486569	1	1113169	1	000156218023003926	"2023-05-04 14:03:18"	primarydocument.xml	4	2023-05-03	0	0	0	000000000000000000	1	"Common Stock"	2023-05-03	S	f	1881	106.66	200627	D	11628	D		0	-14	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hiebler Jessica M"	"T. Rowe Price Group, Inc."	"100 E. Pratt Street, Ba-0320"	Baltimore	MD	21202		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1839558	1	1113169	1	000156218023001612	"2023-02-22 10:11:51"	primarydocument.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	S	f	11969	114.525	1370749	D	129436	D		0	-8	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Thomson Andrew Justin Mackenzie"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763496	1	1113169	1	000156218023001366	"2023-02-14 11:28:06"	primarydocument.xml	4	2023-02-10	0	1	0	000000000000000000	3	"Common Stock"	2023-02-10	S	f	14154	116.725	1652130	D	69480	D		0	-17	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"McCormick Andrew C."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763753	1	1113169	1	000156218022008202	"2022-12-12 14:40:41"	primarydocument.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	f	6619	120.479	797451	D	70678	D		0	-9	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Higginbotham Robert C.T."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1839558	1	1113169	1	000156218022008200	"2022-12-12 14:40:20"	primarydocument.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	f	6974	120.479	840221	D	129436	D		0	-5	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Thomson Andrew Justin Mackenzie"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1352578	6	1113169	1	000156218022007655	"2022-11-15 11:02:23"	primarydocument.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	f	10000	124.15	1241500	D	968462	M	"2016 Stromberg Family Trust,Lake Shore P"	0	-1	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Stromberg William J"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	1	0	0	"Non-Exec COB"		1	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1839558	1	1113169	1	000156218022005892	"2022-08-04 14:54:44"	primarydocument.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Common Stock"	2022-08-04	S	f	11891	126.911	1509097	D	136410	D		0	-8	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Thomson Andrew Justin Mackenzie"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1486569	1	1113169	1	000156218022005841	"2022-08-03 11:43:04"	primarydocument.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	f	959	124.574	119466	D	12270	D		0	-7	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hiebler Jessica M"	"T. Rowe Price Group, Inc."	"100 E. Pratt Street, Ba-0320"	Baltimore	MD	21202		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1486569	1	1113169	1	000156218022003626	"2022-05-03 13:03:24"	primarydocument.xml	4	2022-05-02	0	1	0	000000000000000000	4	"Common Stock"	2022-05-02	S	f	730	125.004	91253	D	13142	D		0	-5	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hiebler Jessica M"	"T. Rowe Price Group, Inc."	"100 E. Pratt Street, Ba-0320"	Baltimore	MD	21202		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1486569	1	1113169	1	000156218022002034	"2022-03-01 14:36:07"	primarydocument.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	f	1260	143.65	180999	D	12416	D		0	-9	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hiebler Jessica M"	"T. Rowe Price Group, Inc."	"100 E. Pratt Street, Ba-0320"	Baltimore	MD	21202		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1839558	1	1113169	1	000156218022001714	"2022-02-23 09:37:02"	primarydocument.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	S	f	8216	142.922	1174250	D	136410	D		0	-6	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Thomson Andrew Justin Mackenzie"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1352578	5	1113169	1	000156218021007889	"2021-12-29 11:14:42"	primarydocument.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	S	f	15000	199.579	2993680	D	984858	D	"2016 Stromberg Family Trust,Lake Shore P"	0	-2	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Stromberg William J"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763753	1	1113169	1	000156218021007673	"2021-12-14 13:30:16"	primarydocument.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	f	7292	196.281	1431281	D	77084	D		0	-9	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Higginbotham Robert C.T."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1839558	1	1113169	1	000156218021007671	"2021-12-14 13:29:54"	primarydocument.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	f	7347	196.281	1442074	D	132735	D		0	-5	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Thomson Andrew Justin Mackenzie"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763507	1	1113169	1	000156218021005785	"2021-09-03 12:19:04"	primarydocument.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Common Stock"	2021-09-02	S	f	7667	220.947	1694003	D	35235	D		0	-18	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Page Sebastien"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1352578	5	1113169	1	000156218021005213	"2021-08-06 14:46:32"	primarydocument.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	S	f	8000	211.175	1689398	D	577611	D		0	-1	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Stromberg William J"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1486569	1	1113169	1	000156218021005187	"2021-08-05 07:20:24"	primarydocument.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	S	f	1150	207.704	238860	D	13120	D		0	-8	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hiebler Jessica M"	"T. Rowe Price Group, Inc."	"100 E. Pratt Street, Ba-0320"	Baltimore	MD	21202		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1041956	17	1113169	1	000156218021004497	"2021-06-25 12:40:08"	primarydocument.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	f	1853	192.865	357379	D	15565	D		0	-11	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Bush Mary K"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1352578	5	1113169	1	000156218021004147	"2021-06-09 13:08:28"	primarydocument.xml	4	2021-06-08	0	0	0	000000000000000000	1	"Common Stock"	2021-06-08	S	f	7000	195.735	1370145	D	1005611	D	"2016 Stromberg Family Trust,Lake Shore P"	0	-1	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Stromberg William J"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1839558	1	1113169	1	000156218021004089	"2021-06-07 08:03:52"	primarydocument.xml	4	2021-06-03	0	1	0	000000000000000000	1	"Common Stock"	2021-06-03	S	f	23421	192.158	4500522	D	133103	D		0	-15	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Thomson Andrew Justin Mackenzie"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1693713	2	1113169	1	000156218021002475	"2021-03-30 14:39:09"	primarydocument.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	S	f	6000	176.75	1060501	D	472138	D		0	-1	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Robert W. Sharps"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1352578	5	1113169	1	000156218021002195	"2021-03-12 10:23:59"	primarydocument.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	f	9000	173.776	1563986	D	604574	D		0	-1	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Stromberg William J"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1839558	1	1113169	1	000156218021001175	"2021-02-17 11:08:23"	primarydocument.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	S	f	23421	163.129	3820636	D	133103	D		0	-15	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Thomson Andrew Justin Mackenzie"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763753	1	1113169	1	000156218020007447	"2020-12-23 16:46:34"	primarydocument.xml	4	2020-12-22	0	1	0	000000000000000000	2	"Common Stock"	2020-12-22	S	f	6581	146.776	965934	D	76847	D		0	-8	0																	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Higginbotham Robert C.T."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1693713	1	1113169	1	000156218020007346	"2020-12-18 14:33:38"	primarydocument.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	f	7064	151.069	1067150	D	478932	D		0	-1	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Robert W. Sharps"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1456872	1	1113169	1	000156218020007301	"2020-12-16 14:14:13"	primarydocument.xml	4	2020-12-15	0	1	0	000000000000000000	2	"Common Stock"	2020-12-15	S	f	8100	149.64	1212081	D	332256	D		0	-2	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Alderson Christopher D"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1456872	1	1113169	1	000156218020007219	"2020-12-14 08:56:38"	primarydocument.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	f	2043	149.072	304553	D	332256	D		0	-1	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Alderson Christopher D"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763753	1	1113169	1	000156218020007218	"2020-12-14 08:56:23"	primarydocument.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	f	7107	149.072	1059451	D	76847	D		0	-8	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Higginbotham Robert C.T."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1498935	1	1113169	1	000156218020005455	"2020-08-17 11:51:19"	primarydocument.xml	4	2020-08-14	0	1	0	000000000000000000	4	"Common Stock"	2020-08-14	S	f	10500	136.449	1432711	D	23927	D		0	-30	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Maclellan Robert F."	"100 East Pratt Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763496	1	1113169	1	000156218020005398	"2020-08-12 15:22:08"	primarydocument.xml	4	2020-08-11	0	1	0	000000000000000000	4	"Common Stock"	2020-08-12	S	f	3500	139.052	486682	D	52079	D		0	-6	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"McCormick Andrew C."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
