sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1220103	1	1098834	1	000123580205000056	"2005-05-27 17:23:43"	primary_doc.xml	4	2005-05-27	0	1	0	000000000000000000	1	"Common Stock"	2005-05-27	S	0	7500	18.0036	135027	D	0	D		0	-100	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Stephenson Paul Wb"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220100	4	1098834	1	000123580205000055	"2005-05-27 17:05:21"	primary_doc.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	S	0	2687	17.9232	48160	D	0	D		0	-100	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Platner Tom"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP - Engineering, Mfg"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220096	2	1098834	1	000123580205000054	"2005-05-26 17:16:38"	primary_doc.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	S	0	10000	18.06	180600	D	6250	D		0	-62	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Lillemoe Kent O"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220100	2	1098834	1	000123580205000019	"2005-03-07 17:23:17"	primary_doc.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Stock"	2005-03-04	S	0	2000	13.3628	26726	D	2687	D		0	-43	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Platner Tom"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP - Engineering, Mfg."		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220100	3	1098834	1	000123580205000005	"2005-02-18 09:24:43"	primary_doc.xml	4	2005-02-17	0	1	0	000000000000000000	0	"Common Stock"	2005-02-17	M	0	4687	1.6	7499	A	4687	D		0	32767	0	0																C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Platner Tom"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP-Engineering, Manufacturing"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220098	3	1098834	1	000123580204000214	"2004-11-30 17:00:28"	primary_doc.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	1125	14.8873	16748	D	927	D		0	-55	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Phillips Kathleen L"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	VP-Marketing		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220098	4	1098834	1	000123580204000213	"2004-11-29 16:21:13"	primary_doc.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Common Stock"	2004-11-24	M	0	1125	1.6	1800	A	2052	D		0	121	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Phillips Kathleen L"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220106	5	1098834	1	000123580204000212	"2004-11-24 18:53:27"	primary_doc.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	S	0	2187	14.24	31143	D	0	D		0	-100	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Upin Jeffrey D"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP, Sec., GC"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220106	4	1098834	1	000123580204000210	"2004-11-22 15:34:52"	primary_doc.xml	4	2004-11-18	0	1	0	000000000000000000	0	"Common Stock"	2004-11-18	M	0	2187	1.6	3499	A	2187	D		0	32767	0	0																C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Upin Jeffrey D"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220084	1	1098834	1	000123580204000051	"2004-03-02 16:01:54"	primary_doc.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	S	0	6466	11.2394	72674	D	0	D		0	-100	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Ackerman Scott"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP - Quality, Mgmt. Systems"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220084	1	1098834	1	000123580204000051	"2004-03-02 16:01:54"	primary_doc.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Common Stock"	2004-02-27	M	0	4687	1.6	7499	A	0	D		0	-100	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Ackerman Scott"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP - Quality, Mgmt. Systems"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1267665	1	1098834	1	000123580204000040	"2004-02-23 16:21:50"	primary_doc.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common Stock"	2004-02-23	P	0	2000	11	22000	A	3000	D		0	200	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Smith Edward J"	"607 W End Ave"	"Apt 513"	"New York"	NY	10024		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220100	1	1098834	1	000123580203000085	"2003-11-25 09:33:25"	primary_doc.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	2000	11.775	23550	D	0	D		1	-100	0	0																C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Platner Tom"							0	1	0	0	"VP Engineering, Manufacturing"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220098	2	1098834	2	000123580203000082	"2003-11-12 18:42:13"	primary_doc.xml	4	2003-11-11	0	0	0	000000000000000000	0	"Common Stock"	2003-11-11	S	0	2000	14.0505	28101	D	593	D		0	-77	0																	C		0	0000		"Fargo Electronics Inc"	FRG	7371	411959505		0004-12-31	73	i	"Phillips Kathleen L"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220098	1	1098834	1	000123580203000078	"2003-11-10 16:00:21"	primary_doc.xml	4	2003-11-07	0	1	0	000000000000000000	0	"Common Stock"	2003-11-07	M	0	2000	1.6	3200	A	2593	D		0	337	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Phillips Kathleen L"							0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220117	1	1098834	1	000123580203000077	"2003-11-07 10:22:16"	primary_doc.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	S	0	13800	14.0694	194158	D	28185	D		1	-33	0	0																C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Gibbs William H"							1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220106	3	1098834	1	000123580203000067	"2003-11-03 16:33:15"	primary_doc.xml	4	2003-10-30	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	S	0	2500	14.82	37050	D	0	D		0	-100	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Upin Jeffrey D"							0	1	0	0	"VP, Sec., GC"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220117	1	1098834	1	000123580203000062	"2003-10-31 11:59:27"	primary_doc.xml	4	2003-10-30	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	S	0	10000	14.81	148100	D	43125	D		0	-19	0	0																C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Gibbs William H"							1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1262095	1	1098834	1	000120919103027483	"2003-10-29 16:47:28"	b48304mc.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock"	2003-10-28	S	0	675	14.36	9693	D	5000	D		0	-12	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Child Michael C"		"Suite 2500"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220106	2	1098834	1	000123580203000052	"2003-10-28 15:57:47"	primary_doc.xml	4	2003-10-27	0	1	0	000000000000000000	0	"Common Stock"	2003-10-27	M	0	2500	1.6	4000	A	2500	D		0	32767	0	0																C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Upin Jeffrey D"							0	1	0	0	"VP, Sec. Gen. Counsel"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1262095	1	1098834	1	000120919103019897	"2003-09-03 13:40:49"	b47636mc.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Common Stock"	2003-08-29	S	0	300	11.75	3525	D	15372	D		0	-2	0	0																C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Child Michael C"		"Suite 2500"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220096	1	1098834	1	000123580203000020	"2003-08-08 18:53:46"	primary_doc.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	S	0	15000	11.245	168675	D	16250	D		0	-48	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Lillemoe Kent O"							1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
