sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1056313	8	1564618	2	000156461819000069	"2019-05-17 17:50:20"	wf-form4a_155812980463789.xml	4/A	2018-09-14	0	0	0	000000000000000000	1	"Common Stock"	2018-09-14	P	0	25000	65.8955	1647388	A	171878	I	"By SCW Capital QP, LP,By SCW Capital LP"	0	17	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"3131 Turtle Creek Blvd"	"Suite 850"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	7	1564618	2	000156461818000094	"2018-09-18 09:09:01"	wf-form4_153727612607170.xml	4	2018-09-14	0	0	0	000000000000000000	1	"Common Stock"	2018-09-14	P	0	25000	65.8955	1647388	A	224974	I	"By SCW Capital LP"	0	13	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"300 Crescent Court"	"Suite 1111"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1056313	6	1552198	1	000114420418044952	"2018-08-15 17:09:36"	tv501042_4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-08-13	S	0	12000	14.2592	171111	D	0	D		1	-100	0																	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Smith G Stacy"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1056313	7	1564618	2	000156461818000087	"2018-07-30 13:37:23"	wf-form4_153297222804952.xml	4	2018-07-27	0	0	0	000000000000000000	1	"Common Stock"	2018-07-27	P	0	10000	68.5624	685624	A	199974	I	"By SCW Capital LP"	0	5	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"300 Crescent Court"	"Suite 1111"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1056313	6	1552198	1	000114420418033750	"2018-06-11 16:30:28"	tv496277_4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-06-07	S	0	18000	14.9201	268561	D	12000	D		1	-60	0																	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Smith G Stacy"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1056313	7	1564618	2	000156461818000070	"2018-05-30 21:07:51"	wf-form4_152772885326020.xml	4	2018-05-25	0	0	0	000000000000000000	1	"Common Stock"	2018-05-25	P	0	25000	74.1322	1853305	A	189974	I	"By SCW Capital LP"	1	15	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"300 Crescent Court"	"Suite 1111"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	73	1056313	5	1610682	1	000161068217000097	"2017-09-07 17:11:56"	wf-form4_150481870273789.xml	4	2017-09-06	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2017-09-06	P	0	9850	10.5424	103843	A	79896	D		0	14	0																	LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Smith G Stacy"	"811 Main Street"	"Suite 2800"	Houston	TX	77002		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1056313	5	1610682	1	000161068217000095	"2017-08-25 20:16:11"	wf-form4_150370655763413.xml	4	2017-08-25	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2017-08-25	P	0	3000	10.78	32340	A	70046	D		0	4	0																	LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Smith G Stacy"	"811 Main Street"	"Suite 2800"	Houston	TX	77002		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1056313	5	1610682	1	000161068217000093	"2017-08-15 17:17:08"	wf-form4_150283181518285.xml	4	2017-08-14	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2017-08-14	P	0	13500	10.827	146165	A	67046	D		1	25	0																	LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Smith G Stacy"	"811 Main Street"	"Suite 2800"	Houston	TX	77002		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
24	53	1056313	3	1564618	2	000156461817000033	"2017-02-17 18:35:35"	primary_doc.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	10000	66.298	662980	D	165151	D	"By SWC Capital, LP"	0	-6	5115	-1	-4	-4	-4	0				2	5	4	7	24	56	151	79	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"300 Crescent Court Suite 1111"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	3	1564618	2	000156461817000030	"2017-02-14 20:58:51"	primary_doc.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	30000	65.0825	1952474	D	175151	M	"By SWC Capital LP"	1	-15	4463	1	0	0	-3	-4				3	5	5	5	27	55	138	72	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"300 Crescent Court Suite 1111"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	3	1564618	2	000156461817000009	"2017-02-01 15:26:20"	primary_doc.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	21730	62.225	1352149	D	205151	M	"By SCW Partners, LLC,By SCW Capital LP"	1	-10	3410	0	2	1	3	0	-3			-3	3	-1	0	29	50	112	103	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"300 Crescent Court Suite 1111"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	3	1564618	2	000156461816000236	"2016-11-28 18:49:42"	primary_doc.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	5000	59.7	298500	D	226400	I	"BY SCW Capital LP,By SCW Partners, LLC"	0	-2	6702	-1	0	0	4	6	6			10	12	30	32	37	58	52	39	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"300 Crescent Court Suite 1111"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	3	1564618	2	000156461816000180	"2016-06-27 17:58:39"	primary_doc.xml	4	2016-06-24	0	0	0	000000000000000000	0	"Common Stock"	2016-06-24	P	0	15186	38.8908	590596	A	231400	I	"By SCW Capital LP,By SCW Partners, LLC"	1	7	3479	-3	3	3	5	11	15	64		-6	-4	3	17	39	19	-9	-28	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"300 Crescent Court Suite 1111"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1056313	6	1552198	1050	000114420416086993	"2016-03-09 18:14:56"	v433912_4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-03-07	P	0	8000	10	80000	A	30000	D		1	36	281	1	1	1	2	5	12	24	45	0	5	6	5	-19	-18	-13	-13	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Smith G Stacy"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1056313	3	1564618	2	000156461816000149	"2016-02-17 15:36:34"	primary_doc.xml	4/A	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	P	0	4800	38.5847	185207	A	33900	I	"By SCW Capital LP"	0	16	2367	0	0	-5	-4	4	24	54	136	1	-4	1	-10	-30	-36	-26	-47	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"300 Crescent Court Suite 1111"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	3	1564618	2	000156461816000146	"2016-02-16 17:14:01"	primary_doc.xml	4/A	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	P	0	593	33.81	20049	A	103525	D		0	1	2407	2	0	0	0	7	20	52	137	0	-6	0	-13	-31	-36	-28	-46	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"300 Crescent Court Suite 1111"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	3	1564618	2	000156461816000140	"2016-02-04 17:18:11"	primary_doc.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	P	0	3300	28.8809	95307	A	215821	I	"By SCW Capital LP,By SCW Partners, LLC,B"	1	2	2903	-1	-5	-5	-4	2	20	41	115	-1	7	-2	-9	-27	-36	-14	-39	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"300 Crescent Court Suite 1111"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	3	1564618	2	000156461816000139	"2016-02-03 16:47:49"	primary_doc.xml	4/A	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	P	0	4300	28.4829	122476	A	61714	I	"By SCW Capital LP"	0	7	2885	2	-1	-1	-6	-2	22	41	120	-13	-2	-7	-10	-26	-36	-10	-43	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"300 Crescent Court Suite 1111"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	3	1564618	2	000156461816000136	"2016-02-02 20:48:03"	primary_doc.xml	4	2016-01-29	0	0	0	000000000000000000	3	"Common Stock"	2016-01-29	P	0	4300	28.4829	122476	A	212521	M	"By SCW Partners, LLC,By Trinity Investme"	0	2	2892	-3	3	2	-4	0	27	44	115	5	-1	-6	-12	-27	-33	-4	-41	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"300 Crescent Court Suite 1111"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	3	1564618	2	000156461815000110	"2015-12-11 12:53:57"	primary_doc.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	P	0	200	34.235	6847	A	207314	I	"By SCW Capital, LP,By SCW Partners, LLC,"	0	0	1625	0	-3	-6	-3	-9	-10	19	91	-9	-14	-12	-15	-14	-20	-19	-24	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"300 Crescent Court Suite 1111"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	3	1564618	2	000156461815000106	"2015-12-09 17:29:26"	primary_doc.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	3500	35.1594	123058	A	207114	I	"By SCW Capital LP,By SCW Partners, LLC,B"	0	2	1652	-6	-1	-1	-2	-11	-13	17	79	-2	-8	-5	-4	-11	-16	-12	-19	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"300 Crescent Court Suite 1111"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	73	1056313	5	1610682	1	000161068215000098	"2015-12-09 16:26:41"	wf-form4_144969638983830.xml	4	2015-12-08	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-12-08	P	0	2000	7.8394	15679	A	23603	D		0	9	594	-1	0	0	-12	-15	-3	34	94	-13	-20	-21	-5	-16	-31	-29		LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Smith G Stacy"	"811 Main Street"	"Suite 2800"	Houston	TX	77002		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
24	53	1056313	3	1564618	2	000156461815000104	"2015-12-08 16:52:13"	primary_doc.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	P	0	4000	36.8617	147447	A	203614	I	"By SCW Capital LP,By SCW Partners, LLC,B"	0	2	1776	-2	-6	-5	-12	-15	-21	6	72	-4	-6	-4	-5	-9	-13	-13	-16	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"300 Crescent Court Suite 1111"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	3	1564618	2	000156461815000102	"2015-12-08 15:20:34"	primary_doc.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	5400	37.6991	203575	A	199614	I	"By SCW Capital LP,By SCW Partners, LLC,B"	1	3	1776	0	-2	-8	-14	-17	-23	4	69	-4	-6	-4	-5	-9	-13	-13	-16	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"300 Crescent Court Suite 1111"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	73	1056313	5	1610682	1	000161068215000096	"2015-12-03 16:08:46"	wf-form4_144917691599136.xml	4	2015-12-01	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-12-01	P	0	6082	9.9827	60715	A	21603	D		0	39	573	-1	-1	-1	-14	-16	-18	14	72	-6	-6	-3	12	-10	-21	-16		LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Smith G Stacy"	"811 Main Street"	"Suite 2800"	Houston	TX	77002		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1056313	5	1610682	1	000161068215000094	"2015-12-01 16:47:58"	wf-form4_144900646725684.xml	4	2015-11-30	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-11-30	P	0	10178	10.0499	102288	A	15521	D		0	190	852	-1	-5	-5	-24	-32	-27	3	62	0	-1	4	14	-8	-19	-26		LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Smith G Stacy"	"811 Main Street"	"Suite 2800"	Houston	TX	77002		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1056313	5	1610682	1	000161068215000090	"2015-11-24 16:45:59"	wf-form4_144840154896239.xml	4	2015-11-23	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-11-23	P	0	1740	9.9925	17387	A	5343	D		0	48	859	0	1	1	-1	-26	-33	19	60	-2	8	0	7	-6	-22	-33		LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Smith G Stacy"	"811 Main Street"	"Suite 2800"	Houston	TX	77002		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
27	139	1056313	6	1552198	1048	000114420415066823	"2015-11-18 21:20:21"	v425113_4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-11-13	P	0	7000	12.348	86436	A	22000	D		1	47	697	1	1	1	2	-6	-23	-16	3	2	2	5	-4	0	-1	10	4	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Smith G Stacy"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1056313	6	1552198	1044	000114420415064881	"2015-11-12 18:16:01"	v424627_4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-11-10	P	0	15000	12.1439	182159	A	15000	D		1	32767	721	0	1	1	3	-4	-20	-9	8	0	4	-9	-2	1	-4	10	-2	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Smith G Stacy"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
