sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1033206	3	920427	2	000159046413000002	"2013-11-20 09:42:50"	primary_doc.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	31148	7.7	239840	A	1153070	I	"Dallas Financial Holdings, LLC"	0	3	13	0	-1	-1	-1	-1	2	12	19	-1	0	5	2	1	10	28	21	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	6	920427	2	000155477112000026	"2012-12-07 16:00:47"	primary_doc.xml	4/A	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	P	0	18000	5.4	97200	D	794585	I	"Dallas Financial Holdings, LLC"	0	2	32	-6	5	5	5	4	11	21	35	1	1	1	1	0	2	-4	6	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	6	920427	2	000155477112000024	"2012-12-07 14:01:18"	primary_doc.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	P	0	18000	5.4	97200	A	812585	I	"Dallas Financial Holdings, LLC"	0	2	32	0	-6	-1	-1	-2	5	15	29	1	1	1	1	0	2	-4	6	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	6	920427	2	000155477112000007	"2012-09-12 11:15:49"	primary_doc.xml	4	2012-09-11	0	1	0	000000000000000000	0	"Common Stock"	2012-09-11	M	0	6701	5.043	33793	A	256796	D		0	3	20	0	-1	0	0	-1	-1	5	24	0	0	2	3	1	0	-4	15	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	5	920427	2	000103320611000001	"2011-11-18 11:00:45"	primary_doc.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Unity Bancorp Inc."	2011-11-03	P	0	22155	6.4	141792	A	22155	I	(1)	0	32767	62	0	0	0	2	-2	-4	-3	-4	0	0	0	-2	-2	-4	12	54	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	3	920427	2	000150222811000007	"2011-06-14 12:09:07"	primary_doc.xml	4	2011-06-14	0	1	0	000000000000000000	0	"Common Stock"	2011-06-14	M	0	40202	3.17	127440	A	1090880	D	"Son,Dallas Financial Holdings, LLC,Trent"	0	4	58	0	-1	-2	0	-2	-7	-7	-11	-2	2	6	-1	-2	15	36	71	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	3	920427	2	000144904609000002	"2009-06-03 15:06:48"	primary_doc.xml	4	2009-06-03	0	1	0	000000000000000000	0	"Common Stock"	2009-06-03	P	0	1534	3.25	4986	A	1048278	I	"Dallas Financial Holdings, LLC,By Son,Tr"	0	0	7	0	0	0	2	-14	14	6	49	1	0	0	-2	13	-23	-47	-64	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	2	920427	2	000123829907000026	"2007-11-29 16:30:04"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	17700	9	159300	A	192250	D		0	10	82	-5	0	0	0	-16	-9	-17	-41	-1	-4	-7	-13	-16	-15	-26	-21						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	1	1	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	4	920427	2	000123829907000023	"2007-03-07 14:55:07"	primary_doc.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	P	0	7669	12	92028	A	692683	I	"Dallas Financial Holdings, LLC"	0	1	77	0	1	0	-1	-3	-3	-2	-32	0	-1	-2	-12	-11	-19	-23	16	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	3	920427	2	000103320605000001	"2005-10-25 15:30:17"	primary_doc.xml	4	2005-10-25	0	0	0	000000000000000000	0	"Common Stock"	2005-10-25	P	0	19186	12.5	239825	A	151080	D		0	15	17	0	-1	-2	1	6	10	26	17	2	1	2	3	7	14	10	26	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
