sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1258998	10	1368458	1	000112760219000740	"2019-01-03 16:40:53"	form4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	7175	0	0	A	47805	D		0	18	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"McMaster Robert R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	1		"Chariman of the Board"	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
4	19	1258998	11	17843	1	000001784317000053	"2017-09-05 15:01:29"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	8000	22.35	178800	A	1200	D		0	-118	0	0																C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"McMaster Robert R"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1258998	11	17843	1	000001784317000053	"2017-09-05 15:01:29"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	1	"Common Stock"	2017-08-31	S	0	8000	40.44	323520	D	1200	D		0	-87	0	0																C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"McMaster Robert R"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
23	43	1258998	10	1368458	1	000112760217020554	"2017-06-05 16:36:51"	form4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	P	0	5500	18.03	99165	A	40630	D		0	16	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"McMaster Robert R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	1		"Chariman of the Board"	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1258998	7	1368458	1	000122520814023614	"2014-11-19 18:00:38"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	9055	30.1443	272957	D	35130	D		1	-20	32767	2	1	1	3	2	10	5	-17	-2	2	2	6	11	20	8	22	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"McMaster Robert R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1258998	7	1368458	1	000122520814001825	"2014-01-15 18:10:18"	doc4.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Stock"	2014-01-15	M	0	4257	0	0	A	44757	D		0	11	32767	0	-1	-1	-5	-2	-9	-16	-1	0	-5	-2	4	12	-6	20	46	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"McMaster Robert R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1258998	7	1368458	1	000122520813024207	"2013-11-25 16:39:43"	doc4.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	14000	27.8929	390500	D	40500	D		1	-26	32767	0	0	0	-1	5	0	-11	10	2	3	8	8	7	-9	14	48	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"McMaster Robert R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1258998	7	1368458	1	000122520812023612	"2012-11-20 17:51:28"	doc4.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	19055	9.49469	180921	A	55055	D		0	53	32767	-1	0	0	2	0	12	27	14	-1	-3	4	-6	-11	-5	20	94	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"McMaster Robert R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
4	19	1258998	8	17843	1	000001784312000018	"2012-11-05 15:15:42"	edgar.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	P	0	1000	50	50000	A	1200	D		0	500	21511	0	0	2	-4	-2	3	-6	26	-1	-6	-5	-8	6	-9	-9	37	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"McMaster Robert R"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
23	43	1258998	7	1368458	1	000122520811019391	"2011-08-09 10:15:05"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	6000	15.7134	94280	A	36000	D		0	20	14047	0	7	3	5	10	26	33	72	-6	-9	-13	-8	1	10	63	110	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"McMaster Robert R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
4	19	1258998	8	17843	1	000001784308000001	"2008-02-05 13:23:00"	edgar.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-01	P	0	200	61.74	12348	A	200	D		0	32767	32767	0	-3	-5	-2	4	-12	-42	-72	1	5	-7	-12	-8	14	7	42	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"McMaster Robert R"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
23	43	1258998	7	1368458	1	000122520807007562	"2007-08-14 16:54:57"	doc4.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	P	0	10000	7.7862	77862	A	30000	D		0	50	6967	-2	9	9	10	7	10	3	6	-6	-1	-10	-12	-15	-15			C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"McMaster Robert R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1258998	4	1368458	1	000118143107013073	"2007-02-21 16:17:43"	rrd147971.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	P	0	10000	9.33	93300	A	20000	D		0	100	6047	-2	1	1	0	3	-1	-6	-18	-3	-3	7	19					C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"McMaster Robert R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Boulevard"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1258998	4	1368458	2	000118143106065159	"2006-11-20 19:35:35"	rrd137000.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	P	0	10000	7.5	75000	A	10000	D		0	32767	32767	8	3	3	0	10	8	8	-3									C		0	0000		"New Sally Holdings, Inc."	SBH	5990	0	DE	0004-09-30	59	g	"McMaster Robert R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Boulevard"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	60	1258998	2	919012	1	000094926506000274	"2006-04-19 11:21:49"	mcm678.xml	4	2006-04-18	0	1	0	000000000000000000	0	"Common Stock, without par value"	2006-04-18	M	0	7500	9.355	70163	A	5195			0	-325	0	0																					"American Eagle Outfitters Inc"	AEOS	5651	132721761	DE	0004-01-31	56	g	"McMaster Robert R"	"2695 Sandover Road"		Columbus	OH	43220-		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1258998	2	919012	1	000094926506000274	"2006-04-19 11:21:49"	mcm678.xml	4	2006-04-18	0	1	0	000000000000000000	2	"Common Stock, without par value"	2006-04-18	S	0	7500	30.75	230625	D	5195			0	-59	0	0																					"American Eagle Outfitters Inc"	AEOS	5651	132721761	DE	0004-01-31	56	g	"McMaster Robert R"	"2695 Sandover Road"		Columbus	OH	43220-		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1258998	1	919012	1	000094926504000452	"2004-05-17 15:18:23"	mcm161.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock, without par value"	2004-05-17	P	0	1000	25.77	25770	A	1000	D		0	32767	0	0																C		0	0000		"American Eagle Outfitters Inc"	AEOS	5651	132721761	DE	0004-01-31	56	g	"McMaster Robert R"	"907-B East Main Street"		Humble	TX	773384662		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
