sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1206330	8	77543	1	000007754307000194	"2007-09-18 11:58:43"	form4_rb91707ex.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock"	2007-09-17	M	0	12500	4.5	56250	A	2511	D		0	-125	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000194	"2007-09-18 11:58:43"	form4_rb91707ex.xml	4	2007-09-17	0	1	0	000000000000000000	1	"Common Stock"	2007-09-17	S	0	12500	52.0626	650782	D	2511	D		0	-83	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000184	"2007-08-16 11:16:29"	form4_81507rbex.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock"	2007-08-15	M	0	12500	4.5	56250	A	2511	D		0	-125	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000184	"2007-08-16 11:16:29"	form4_81507rbex.xml	4	2007-08-15	0	1	0	000000000000000000	1	"Common Stock"	2007-08-15	S	0	12500	52.919	661487	D	2511	D		0	-83	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000174	"2007-07-17 14:39:57"	form4_rb071607ex.xml	4	2007-07-16	0	1	0	000000000000000000	0	"Common Stock"	2007-07-16	M	0	12500	4.5	56250	A	2511	D		0	-125	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000174	"2007-07-17 14:39:57"	form4_rb071607ex.xml	4	2007-07-16	0	1	0	000000000000000000	1	"Common Stock"	2007-07-16	S	0	12500	72.4419	905524	D	2511	D		0	-83	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000134	"2007-06-18 12:58:30"	form4_61807rb2ex.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	3200	61.7633	197643	D	2511	D		0	-56	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000132	"2007-06-18 12:53:45"	form4_618-07rb1ex.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	M	0	12500	4.5	56250	A	5711	D		0	-184	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000132	"2007-06-18 12:53:45"	form4_618-07rb1ex.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	S	0	9300	61.231	569448	D	5711	D		0	-62	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000088	"2007-05-16 13:34:00"	form4_51507rb2ex.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	4550	50.1145	228021	D	2511	D		0	-64	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000086	"2007-05-16 13:32:10"	form4_51507rb1ex.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	12500	4.5	56250	A	7061	D		0	-230	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000086	"2007-05-16 13:32:10"	form4_51507rb1ex.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	7950	50.0341	397771	D	7061	D		0	-53	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000066	"2007-04-17 16:09:14"	form4_rb41707bex.xml	4	2007-04-16	0	0	0	000000000000000000	0	"Common Stock"	2007-04-16	S	0	2200	39.3382	86544	D	2511	D		0	-47	0																	C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000064	"2007-04-17 16:07:36"	form4_rb41707ex.xml	4	2007-04-16	0	1	0	000000000000000000	0	"Common Stock"	2007-04-16	M	0	12500	4.5	56250	A	4711	D		0	-160	0																	C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000064	"2007-04-17 16:07:36"	form4_rb41707ex.xml	4	2007-04-16	0	1	0	000000000000000000	1	"Common Stock"	2007-04-16	S	0	10300	39.599	407870	D	4711	D		0	-69	0																	C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000046	"2007-03-16 14:35:13"	form4_31507rb2ex.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	S	0	1100	34.9018	38392	D	2511	D		0	-30	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000044	"2007-03-16 14:31:50"	form4_31507rb1ex.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	M	0	12500	4.5	56250	A	3611	D		0	-141	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000044	"2007-03-16 14:31:50"	form4_31507rb1ex.xml	4	2007-03-15	0	1	0	000000000000000000	1	"Common Stock"	2007-03-15	S	0	11400	35.0071	399081	D	3611	D		0	-76	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000014	"2007-02-16 14:43:40"	form4_21607rb2ex.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	3500	30.6439	107254	D	2511	D		0	-58	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000012	"2007-02-16 14:37:15"	form4_21607rbex.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	9000	30.7577	276819	D	6011	D		0	-60	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000008	"2007-01-17 12:05:34"	form4_11707rb2ex.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock"	2007-01-16	S	0	2300	29.6524	68201	D	15011	D		0	-13	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000006	"2007-01-17 12:02:29"	form4_011707rbex.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock"	2007-01-16	S	0	10200	30.2916	308975	D	17311	D		0	-37	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754306000152	"2006-12-19 09:35:57"	form4a_121806rbex.xml	4/A	2006-12-18	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	S	0	12500	32.467	405838	D	27511	D		0	-31	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754306000150	"2006-12-18 13:05:53"	form4_121806rbex.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	S	0	12500	32.467	405838	D	68198	D		0	-15	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754306000120	"2006-11-17 12:27:09"	form4_111706rbex.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	12500	32.0406	400508	D	40011	D		0	-24	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754306000087	"2006-08-17 14:41:04"	form4_rb081506aex.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	6500	24.2786	157811	D	52511	D		0	-11	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754306000085	"2006-08-17 11:57:29"	form4_rb081506ex.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	21687	24.0049	520595	D	59011	D		0	-27	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754306000024	"2006-03-31 10:22:51"	form4a_033006rbex.xml	4/A	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	75000	0	0	A	80698			0	1316	0	0																					"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754305000068	"2005-08-18 15:35:57"	form4_rb081805ex.xml	4	2005-08-18	0	1	0	000000000000000000	0	"Common Stock"	2005-08-18	M	0	75000	0	0	A	29511	D		0	-165	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754305000068	"2005-08-18 15:35:57"	form4_rb081805ex.xml	4	2005-08-18	0	1	0	000000000000000000	2	"Common Stock"	2005-08-18	S	0	26187	17.7861	465765	D	29511	D		0	-47	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754304000085	"2004-12-03 14:14:45"	form4_12204rbex.xml	4	2004-12-02	0	1	0	000000000000000000	0	"Common Stock"	2004-12-02	M	0	137500	5.32841	732656	A	0	D		0	-100	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754304000085	"2004-12-03 14:14:45"	form4_12204rbex.xml	4	2004-12-02	0	1	0	000000000000000000	3	"Common Stock"	2004-12-02	S	0	137500	15.3582	2111746	D	0	D		0	-100	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
