sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1561501	2	46250	2	000117911017011892	"2017-08-30 16:33:01"	edgar.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	P	0	1400	35.7966	50115	A	6616	D		0	27	0																	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Schumacher Mary J."	"2381 Rosegate"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1324251	4	46250	2	000117911017011466	"2017-08-14 17:31:34"	edgar.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	S	0	1200	40.5898	48708	D	10524	D	"By ESOP Trustee"	0	-10	0																	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Erstad Richard G"	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247165	3	46250	2	000117911017008916	"2017-06-12 16:34:52"	edgar.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	2204	48.5	106894	D	35056	D	"By ESOP Trustee"	0	-6	0																	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Sevenich John R"	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP, Industrial Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1324251	4	46250	2	000117911017008573	"2017-06-05 17:03:22"	edgar.xml	4	2017-06-01	0	0	0	000000000000000000	1	"Common Stock"	2017-06-05	S	0	2000	48	96000	D	11724	D	"By ESOP Trustee"	0	-15	0																	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Erstad Richard G"	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1594383	1	46250	2	000117911017003049	"2017-02-23 17:22:41"	edgar.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	900	50.4661	45419	D	3679	D	"By ESOP Trustee"	0	-20	1132	-1	-1	-1	2	-3				1	-1	-5	-4	11	17	66	38	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Matthews Steven D II"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428616	3	46250	2	000117911017002891	"2017-02-22 16:00:19"	edgar.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	2924	50.2713	146993	D	23410	D	"By ESOP Trustee"	0	-11	1152	1	-1	-1	-3	-7				-1	0	-6	-4	12	16	61	37	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Pepski Kathleen P."	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP, CFO, Treas"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1324251	4	46250	2	000117911017002449	"2017-02-15 16:29:07"	edgar.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	1500	50.694	76041	D	11386	D	"By ESOP Trustee"	0	-12	1162	1	-1	-1	-1	-5				0	-3	-7	-6	13	18	50	37	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Erstad Richard G"	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428616	3	46250	2	000117911016033006	"2016-12-15 16:19:22"	edgar.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	5649	53.2133	300602	D	26145	D	"By ESOP Trustee"	0	-18	1756	1	-2	-2	1	-2	-7			-3	5	9	32	25	23	41	37	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Pepski Kathleen P."	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP, CFO, Treas"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1324251	4	46250	2	000117911016032273	"2016-12-01 16:35:32"	edgar.xml	4	2016-11-29	0	0	0	000000000000000000	1	"Common Stock"	2016-11-29	S	0	2100	48.5	101850	D	12697	D	"By ESOP Trustee"	0	-14	1416	0	-1	-1	9	11	3			2	6	15	17	12	14	18	31	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Erstad Richard G"	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247165	3	46250	2	000117911016032140	"2016-11-28 16:42:14"	edgar.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	2549	47.331	120647	D	34982	D	"By ESOP Trustee"	0	-7	1326	2	0	0	-1	12	2			2	4	19	15	9	21	17	26	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Sevenich John R"	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP, Industrial Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247143	2	46250	2	000117911016020316	"2016-02-26 16:32:45"	edgar.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	6000	32	192000	A	30115	D		0	25	791	1	3	3	9	14	31	45	65	-4	-11	-14	-10	-23	-12	-19	-9	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Jergenson Duane M"	"2381 Rosegate"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428616	3	46250	2	000117911016020315	"2016-02-26 16:32:11"	edgar.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	3000	31.98	95940	A	27914	D	"By ESOP Trustee"	0	12	791	1	3	3	9	14	31	45	65	-4	-11	-14	-10	-23	-12	-19	-9	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Pepski Kathleen P."	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP, CFO, Treas"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1186351	6	46250	2	000117911016019757	"2016-02-22 16:19:45"	edgar.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	2000	32.625	65250	A	8988	D		1	29	822	1	-2	-2	-3	11	21	38	60	-8	-10	-15	-6	-17	-12	-16	-5	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Wright Jeffrey L"	"2381 Rosegate"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247165	3	46250	2	000117911014016534	"2014-11-13 17:31:53"	edgar.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	0	9333	19.9	185727	A	29348	D	"By ESOP Plan"	0	47	1062	-1	0	0	-3	-3	-6	1	-3	-1	8	14	20	19	23	18	12	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Sevenich John R"	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP, Industrial Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247165	3	46250	2	000117911014016534	"2014-11-13 17:31:53"	edgar.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	S	0	9333	41.3584	385998	D	29348	D	"By ESOP Plan"	0	-24	1062	-1	0	0	-3	-3	-6	1	-3	-1	8	14	20	19	23	18	12	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Sevenich John R"	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP, Industrial Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1324251	4	46250	2	000117911014016261	"2014-11-06 18:08:28"	edgar.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	2500	38.152	95380	D	9330	D	"By ESOP Trustee"	0	-21	945	6	2	2	1	-1	-6	-1	3	1	7	8	11	13	13	11	4	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Erstad Richard G"	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247165	3	46250	2	000117911014016260	"2014-11-06 18:07:41"	edgar.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	5724	38.018	217624	D	29348	D	"By ESOP Trustee"	0	-16	945	6	2	2	1	-1	-6	-1	3	1	7	8	11	13	13	11	4	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Sevenich John R"	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP, Industrial Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1324251	4	46250	2	000117911013012783	"2013-08-06 21:32:18"	edgar.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	2500	41.5132	103783	A	9548	D	"By ESOP Trustee"	0	-21	800	-2	0	0	-1	-8	-11	-14	-12	8	-4	-1	6	10	10	17	27	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Erstad Richard G"	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247148	3	46250	2	000117911012017683	"2012-12-14 18:00:53"	edgar.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	3125	40.5715	126786	D	7893	D		0	-28	661	-1	1	1	0	-1	-1	1	-5	0	1	8	0	0	20	7	-9	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Skaar Daryl I"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428616	2	46250	2	000117911012017519	"2012-12-13 17:35:29"	edgar.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	3426	19.9	68177	A	14119	D		0	32	677	-1	-1	-1	-1	-1	-2	-1	-7	2	4	8	3	1	21	5	-7	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Pepski Kathleen P."	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, CFO, Treas"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428616	2	46250	2	000117911012017519	"2012-12-13 17:35:29"	edgar.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	3426	40	137040	D	14119	D		0	-20	677	-1	-1	-1	-1	-1	-2	-1	-7	2	4	8	3	1	21	5	-7	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Pepski Kathleen P."	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, CFO, Treas"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247165	2	46250	2	000117911012017158	"2012-12-07 17:37:04"	edgar.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	S	0	2355	39	91845	D	35236	D	"By ESOP Trustee"	0	-6	737	1	1	1	1	-3	1	3	-5	1	3	6	-3	2	20	5	-4	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Sevenich John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, Industrial Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428616	2	46250	2	000117911012016886	"2012-12-04 17:44:56"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	M	0	5907	19.9	117549	A	14119	D		1	72	727	1	-1	-1	1	3	2	2	-4	0	4	1	-5	2	24	0	-8	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Pepski Kathleen P."	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, CFO, Treas"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428616	2	46250	2	000117911012016886	"2012-12-04 17:44:56"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Common Stock"	2012-11-30	S	0	5907	40	236280	D	14119	D		1	-29	727	1	-1	-1	1	3	2	2	-4	0	4	1	-5	2	24	0	-8	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Pepski Kathleen P."	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, CFO, Treas"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428616	2	46250	2	000117911012013835	"2012-09-10 17:23:05"	edgar.xml	4/A	2012-09-05	0	1	0	000000000000000000	0	"Common Stock"	2012-09-05	M	0	9314	15.43	143715	A	14119	D		1	194	762	1	-2	-2	-2	-2	-2	-4	-5	5	5	5	1	19	14	21	35	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Pepski Kathleen P."	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, CFO, Treas"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428616	2	46250	2	000117911012013835	"2012-09-10 17:23:05"	edgar.xml	4/A	2012-09-05	0	1	0	000000000000000000	1	"Common Stock"	2012-09-05	S	0	9314	39	363246	D	14119	D		1	-40	762	1	-2	-2	-2	-2	-2	-4	-5	5	5	5	1	19	14	21	35	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Pepski Kathleen P."	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, CFO, Treas"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428616	2	46250	2	000117911012013834	"2012-09-10 17:22:13"	edgar.xml	4/A	2012-08-28	0	1	0	000000000000000000	0	"Common Stock"	2012-08-28	M	0	19	15.43	293	A	14119	D		0	0	762	1	-2	-2	-2	-2	-2	-4	-5	5	5	5	1	19	14	21	35	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Pepski Kathleen P."	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, CFO, Treas"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428616	2	46250	2	000117911012013834	"2012-09-10 17:22:13"	edgar.xml	4/A	2012-08-28	0	1	0	000000000000000000	1	"Common Stock"	2012-08-28	S	0	19	39	741	D	14119	D		0	0	762	1	-2	-2	-2	-2	-2	-4	-5	5	5	5	1	19	14	21	35	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Pepski Kathleen P."	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, CFO, Treas"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1483043	1	46250	2	000117911012013832	"2012-09-10 17:20:48"	edgar.xml	4	2012-09-06	0	0	0	000000000000000000	2	"Common Stock"	2012-09-06	S	0	2606	40	104240	D	41130	I	"By ESOP Trustee,By Son's Trust,By Daught"	0	-6	762	1	-2	-2	-2	-2	-2	-4	-5	5	5	5	1	19	14	21	35	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Moran Theresa R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP - Quality, Support"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1324251	3	46250	2	000117911012013796	"2012-09-07 17:26:21"	edgar.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	1200	39.9616	47954	D	10020	D		0	-11	725	1	1	1	1	0	-2	-3	-3	4	3	5	4	20	14	15	35	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Erstad Richard G"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
