sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1520241	6	1580864	1	000156218021002150	"2021-03-10 17:56:09"	primarydocument.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	M	f	10000	4.21	42100	A	49813	D		0	25	0																	C		0	0000		"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	6	1580864	1	000156218021002150	"2021-03-10 17:56:09"	primarydocument.xml	4	2021-03-08	0	1	0	000000000000000000	2	"Common Stock"	2021-03-08	S	f	10000	31.39	313900	D	49813	D		0	-17	0																	C		0	0000		"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	6	1580864	1	000156218021001060	"2021-02-10 18:13:43"	primarydocument.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	f	50000	4.21	210500	A	36778	D		1	-378	0																	C		0	0000		"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	6	1580864	1	000156218021001060	"2021-02-10 18:13:43"	primarydocument.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-08	S	f	50000	49.3941	2469706	D	36778	D		1	-58	0																	C		0	0000		"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	6	1580864	1	000156218021000286	"2021-01-11 16:54:00"	primarydocument.xml	4	2021-01-07	0	1	0	000000000000000000	0	"Common Stock"	2021-01-07	M	f	25000	4.21	105250	A	36778	D		0	212	0																	C		0	0000		"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	6	1580864	1	000156218021000286	"2021-01-11 16:54:00"	primarydocument.xml	4	2021-01-07	0	1	0	000000000000000000	1	"Common Stock"	2021-01-07	S	f	25000	41.5447	1038618	D	36778	D		0	-40	0																	C		0	0000		"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	6	1580864	1	000156218020007434	"2020-12-22 16:57:28"	primarydocument.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	M	f	15000	4.21	63150	A	36778	D		0	69	0																	C		0	0000		"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	6	1580864	1	000156218020007434	"2020-12-22 16:57:28"	primarydocument.xml	4	2020-12-18	0	1	0	000000000000000000	1	"Common Stock"	2020-12-18	S	f	15000	40	600000	D	36778	D		0	-29	0																	C		0	0000		"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	6	1580864	1	000156218020007131	"2020-12-09 17:17:43"	primarydocument.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	f	10000	4.21	42100	A	36778	D		0	37	0																	C		0	0000		"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	6	1580864	1	000156218020007131	"2020-12-09 17:17:43"	primarydocument.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Common Stock"	2020-12-07	S	f	10000	34.9232	349232	D	36778	D		0	-21	0																	C		0	0000		"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	1	1019849	3	000120919115048903	"2015-06-02 16:10:28"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	5444	51.085	278107	D	28795	D		0	-16	16738	0	3	3	2	2	1	-8	-21	1	0	0	-4	1	8	12	64	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Jones David K."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	1	1019849	3	000120919114038732	"2014-06-03 16:49:45"	doc4.xml	4	2014-06-01	0	0	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	4000	46.3172	185269	D	29493	D		0	-12	15727	2	1	1	4	6	3	2	11	0	1	-2	9	7	5	46	90	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Jones David K."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	1	1019849	3	000120919113043132	"2013-09-05 16:12:47"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	1909	39.7	75787	D	27625	D		0	-6	15883	0	0	0	5	5	9	10	18	3	2	-2	22	32	31	58	132	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Jones David K."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	1	1019849	3	000120919113030329	"2013-06-04 08:56:03"	doc4.xml	4	2013-06-01	0	0	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	1500	32	48000	D	29534	D		0	-5	9436	0	-1	-4	3	-5	21	38	47	0	1	4	15	8	13	35	62	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Jones David K."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	1	1019849	3	000120919112032304	"2012-06-05 16:10:30"	doc4.xml	4	2012-06-01	0	0	0	000000000000000000	1	"Common Stock"	2012-06-05	S	0	1200	23.05	27660	D	22875	D		0	-5	13109	0	3	3	1	-2	16	29	37	-5	-7	-8	-12	-5	16	18	86	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Jones David K."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	1	1019849	3	000120919111032897	"2011-06-03 16:00:41"	doc4.xml	4	2011-06-01	0	0	0	000000000000000000	1	"Common Stock"	2011-06-02	S	0	1582	19.98	31608	D	15200	D		0	-9	10091	0	-1	-1	1	15	-8	2	20	-1	1	-10	0	-1	30	51	37	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Jones David K."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
