sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1721984	1	891103	12	000089110324000010	"2024-02-21 18:02:49"	wk-form4_1708556530.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-02-19	M	0	537	0	0	A	9761	D		0	6	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Eigenmann Philip D"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725506	5	891103	12	000089110324000009	"2024-02-21 18:02:08"	wk-form4_1708556514.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-02-19	M	0	5509	0	0	A	331955	D		0	2	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Dubey Sharmistha"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	560	891103	12	000089110324000006	"2024-02-02 17:01:34"	wk-form4_1706911274.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-02-01	S	0	500	38.76	19380	D	82477	D	"By Sine Family Trust"	0	-1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	518	891103	12	000089110324000001	"2024-01-03 17:23:28"	wk-form4_1704320570.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-01-02	S	0	500	35.98	17990	D	82977	D	"By Sine Family Trust"	0	-1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	504	891103	12	000089110323000117	"2023-12-05 17:41:09"	wk-form4_1701816058.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-12-01	S	0	500	32.32	16160	D	83477	D	"By Sine Family Trust"	0	-1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670982	4	891103	12	000089110323000116	"2023-11-06 18:06:11"	wk-form4_1699311959.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-11-02	P	0	4000	29.105	116420	A	22243	D		0	22	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	506	891103	12	000089110323000115	"2023-11-03 17:04:56"	wk-form4_1699045478.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-11-01	S	0	500	30.25	15125	D	83810	D	"By Sine Family Trust"	0	-1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670982	4	891103	12	000089110323000107	"2023-10-25 18:48:10"	wk-form4_1698274079.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-10-23	M	0	692	0	0	A	18243	D		0	4	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	505	891103	12	000089110323000104	"2023-10-03 18:32:21"	wk-form4_1696372331.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-10-02	S	0	500	39	19500	D	84310	D	"By Sine Family Trust"	0	-1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	417	891103	12	000089110323000103	"2023-09-06 17:28:59"	wk-form4_1694035729.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-09-01	S	0	500	47.38	23690	D	84810	D	"By Sine Family Trust"	0	-1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725506	5	891103	12	000089110323000102	"2023-09-06 17:28:36"	wk-form4_1694035703.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-09-01	M	0	31893	0	0	A	328018	D		0	11	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Dubey Sharmistha"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1159555	8	891103	12	000089110323000101	"2023-08-11 19:43:11"	wk-form4_1691797382.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-08-09	S	0	8735	45.8221	400256	D	12516	D		0	-41	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"McDaniel Ann"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	385	891103	12	000089110323000100	"2023-08-03 16:40:28"	wk-form4_1691095218.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-08-01	S	0	500	45.66	22830	D	85310	D	"By Sine Family Trust"	0	-1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	353	891103	12	000089110323000094	"2023-07-05 18:09:12"	wk-form4_1688594943.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-07-03	S	0	500	41.89	20945	D	85810	D	"By Sine Family Trust"	0	-1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018394	17	891103	12	000089110323000093	"2023-07-05 18:07:44"	wk-form4_1688594855.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-30	M	0	800	0	0	A	291641	D	"By Family LLC"	0	0	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Spoon Alan G"	"C/o Northstar Advisors LLC"	"880 Winter Street, Suite 350"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658484	2	891103	12	000089110323000092	"2023-07-05 18:07:12"	wk-form4_1688594821.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-30	M	0	800	0	0	A	75498	D		0	1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Seymon Pamela"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815990	1	891103	12	000089110323000090	"2023-07-05 18:05:40"	wk-form4_1688594732.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-30	M	0	800	0	0	A	7253	D		0	12	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Murdoch Wendi"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238039	9	891103	12	000089110323000089	"2023-07-05 18:05:07"	wk-form4_1688594697.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-30	M	0	800	0	0	A	337369	D		0	0	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"McInerney Thomas"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1159555	8	891103	12	000089110323000088	"2023-07-05 18:04:30"	wk-form4_1688594659.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-30	M	0	800	0	0	A	21251	D		0	4	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"McDaniel Ann"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815953	2	891103	12	000089110323000087	"2023-07-05 18:03:55"	wk-form4_1688594625.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-30	M	0	800	0	0	A	6526	D		0	14	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Brenner Melissa Anne"	"Match Group, Inc,"	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816738	1	891103	12	000089110323000086	"2023-07-05 18:03:16"	wk-form4_1688594582.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-30	M	0	800	0	0	A	6526	D		0	14	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Bailey Stephen"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658484	2	891103	12	000089110323000074	"2023-06-16 18:00:59"	wk-form4_1686952850.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-15	M	0	585	0	0	A	74698	D		0	1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Seymon Pamela"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670982	4	891103	12	000089110323000073	"2023-06-16 18:00:39"	wk-form4_1686952830.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-15	M	0	585	0	0	A	16934	D		0	4	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815990	1	891103	12	000089110323000072	"2023-06-16 18:00:17"	wk-form4_1686952799.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-15	M	0	585	0	0	A	6244	D		0	10	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Murdoch Wendi"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238039	9	891103	12	000089110323000071	"2023-06-16 17:59:44"	wk-form4_1686952774.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-15	M	0	585	0	0	A	336569	D		0	0	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"McInerney Thomas"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1159555	8	891103	12	000089110323000070	"2023-06-16 17:59:19"	wk-form4_1686952747.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-15	M	0	585	0	0	A	20451	D		0	3	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"McDaniel Ann"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815953	2	891103	12	000089110323000069	"2023-06-16 17:58:53"	wk-form4_1686952723.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-15	M	0	585	0	0	A	5726	D		0	11	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Brenner Melissa Anne"	"Match Group, Inc,"	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816738	1	891103	12	000089110323000068	"2023-06-16 17:58:21"	wk-form4_1686952691.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-15	M	0	585	0	0	A	5726	D		0	11	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Bailey Stephen"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018394	17	891103	12	000089110323000066	"2023-06-16 17:57:35"	wk-form4_1686952642.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-15	M	0	585	0	0	A	290841	D	"By Family LLC"	0	0	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Spoon Alan G"	"C/o Northstar Advisors LLC"	"880 Winter Street, Suite 350"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018394	17	891103	12	000089110323000062	"2023-06-12 17:55:03"	wk-form4_1686606894.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-08	M	0	2953	0	0	A	290256	D	"By Family LLC"	0	1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Spoon Alan G"	"C/o Northstar Advisors LLC"	"880 Winter Street, Suite 350"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658484	2	891103	12	000089110323000061	"2023-06-12 17:54:42"	wk-form4_1686606873.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-08	M	0	2953	0	0	A	74113	D		0	4	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Seymon Pamela"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670982	4	891103	12	000089110323000060	"2023-06-12 17:54:20"	wk-form4_1686606848.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-08	M	0	2953	0	0	A	16349	D		0	22	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
