sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1494620	5	865570	1	000122520811021453	"2011-09-06 18:59:21"	doc4.xml	4	2011-09-02	0	0	0	000000000000000000	0	Common	2011-09-02	P	0	10000	1.82	18200	A	23590	D		0	74	2023	-1	6	6	-8	-12	-3	-71		-5	-4	-6	-44	-57	-68	-50	-67	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Good Martin"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, Kids, Family, Casual"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520811019840	"2011-08-12 20:46:13"	doc4.xml	4	2011-08-11	0	0	0	000000000000000000	0	Common	2011-08-11	P	0	10000	1.8555	18555	A	454429	I	"By Farrell Family Trust"	0	2	3487	-4	4	4	-5	-11	18	-66		-3	-20	-40	-47	-58	-66	-48	-71	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520811019179	"2011-08-02 19:54:58"	doc4.xml	4	2011-08-01	0	0	0	000000000000000000	0	Common	2011-08-01	P	0	15000	2.6091	39137	A	444429	I	"By Farrell Family Trust"	0	3	3224	-6	3	3	-16	-19	-6	-68		-21	-21	-27	-25	-37	-56	-46	-62	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494620	5	865570	1	000122520811018528	"2011-07-20 18:18:02"	doc4.xml	4	2011-07-18	0	1	0	000000000000000000	0	Common	2011-07-18	M	0	3000	0	0	A	13590	D		0	28	3267	0	0	0	0	-43	-48	-79		-6	-4	-9	-18	-26	-46	-28	-62	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Good Martin"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, Kids, Family, Casual"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494620	10	865570	1	000122520811014685	"2011-05-17 18:43:36"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	0	Common	2011-05-13	M	0	7500	0	0	A	11691	D		0	179	5482	-2	2	2	-2	-18	-52	-41		-7	-4	2	-6	-25	-2	-35	-20	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Good Martin"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, Kids, Family,  Casual Gam"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311077	6	865570	1	000122520811014684	"2011-05-17 18:42:25"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	0	Common	2011-05-13	M	0	10000	0	0	A	19621	D		0	104	5482	-2	2	2	-2	-18	-52	-41		-7	-4	2	-6	-25	-2	-35	-20	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Curran Ian"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, Global Publishing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494620	11	865570	1	000122520811014177	"2011-05-12 19:01:01"	doc4.xml	4	2011-05-10	0	1	0	000000000000000000	0	Common	2011-05-11	M	0	5056	0	0	A	6942	D		0	268	5474	0	-3	-3	-8	-23	-61	-52		3	13	6	-3	-18	4	-31	-13	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Good Martin"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, Kids, Family,  Casual Gam"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311077	6	865570	1	000122520811011467	"2011-04-06 19:33:35"	doc4.xml	4	2011-04-04	0	1	0	000000000000000000	0	Common	2011-04-04	M	0	4901	0	0	A	12974	D		0	61	9756	2	0	0	-7	-7	-28	-68		0	-4	-1	-17	-28	14	-39	23	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Curran Ian"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, Global Publishing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520811010145	"2011-03-22 15:18:19"	doc4.xml	4	2011-03-18	0	0	0	000000000000000000	0	Common	2011-03-18	P	0	25000	4.6662	116655	A	484827	I	"By Farrell Family Trust,By BJF 2009 GRAT"	0	5	8749	0	1	1	7	-2	-25	-60		-3	-19	-20	-17	-25	23	-29	73	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466937	2	865570	1	000122520811009903	"2011-03-16 19:07:54"	doc4.xml	4	2011-03-14	0	1	0	000000000000000000	0	Common	2011-03-14	M	0	3000	0	0	A	1743	D		0	-239	7854	-1	-2	-2	-1	-5	-25	-62		-16	-19	-15	-22	-17	30	-20	72	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Bilson Danny"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, Core Games"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227538	3	865570	1	000122520811005230	"2011-02-09 19:20:30"	doc4.xml	4	2011-02-07	0	0	0	000000000000000000	0	Common	2011-02-07	P	0	9000	5.5747	50172	A	13050	D		0	222	9607	0	4	4	3	1	-16	-63	-89	-6	-1	-3	-12	33	35	-7	69	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Denero Henry T"	"1255 Hillcrest Avenue"		Pasadena	CA	91106		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248153	4	865570	1	000122520811001673	"2011-01-07 20:42:45"	doc4.xml	4	2011-01-05	0	1	0	000000000000000000	0	Common	2011-01-05	M	0	4050	0	0	A	48100	D		0	9	5277	2	-2	-2	-2	-14	-26	-48	-90	0	-2	4	23	53	39	10	27	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Rieschel Gary E"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227538	3	865570	1	000122520811001182	"2011-01-05 19:52:46"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	0	Common	2011-01-03	M	0	4050	0	0	A	4050	D		0	32767	5277	1	-4	-4	-4	-9	-29	-47	-89	3	2	11	24	58	48	18	36	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Denero Henry T"	"1255 Hillcrest Avenue"		Pasadena	CA	91106		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248153	4	865570	1	000122520810025813	"2010-11-30 18:47:23"	doc4.xml	4	2010-11-26	0	0	0	000000000000000000	0	Common	2010-11-26	P	0	40000	5.152	206080	A	44050	D		0	988	6241	-1	7	7	10	23	10	-19	-65	4	17	23	23	43	-15	7	10	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Rieschel Gary E"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	6	865570	1	000122520810024713	"2010-11-10 19:05:44"	doc4.xml	4	2010-11-08	0	1	0	000000000000000000	0	Common	2010-11-08	M	0	4050	0	0	A	86938	D	"TechFund LLC"	0	5	4103	0	0	0	-3	35	27	5	-49	9	8	4	8	12	-34	-18	-6	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"14800 Sobey Road"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	1	865570	1	000101359410000706	"2010-11-08 18:09:06"	thqfm4-110810_ex.xml	4	2010-11-04	1	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	648058	4.05319	2626703	D	972069	M	See	0	-40	3564	0	5	5	3	35	31	8	-42	4	0	0	4	-5	-37	-19	-36	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186527	8	865570	1	000122520810023187	"2010-10-18 18:54:08"	doc4.xml	4	2010-10-14	0	1	0	000000000000000000	0	Common	2010-10-14	M	0	4050	0	0	A	36050	D		0	13	3952	2	1	1	1	4	44	8	-62	-5	-2	1	13	-8	-47	-31	-56	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Griffiths Jeffrey W"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	5	865570	1	000122520810022150	"2010-10-04 20:05:58"	doc4.xml	4	2010-09-30	0	1	0	000000000000000000	0	Common	2010-09-30	M	0	4050	0	0	A	82888	D	"TechFund LLC"	0	5	4560	-3	4	4	6	0	54	15	-53	-3	-3	8	6	-2	-46	-37	-65	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	939339	6	865570	1	000122520810020648	"2010-09-09 20:16:06"	doc4.xml	4	2010-09-07	0	1	0	000000000000000000	0	Common	2010-09-07	M	0	4050	0	0	A	38864	D		0	12	4781	3	-3	-3	1	12	58	54	-49	-1	-7	-9	-27	-33	-46	-41	-76	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Dougherty Brian P"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248153	4	865570	1	000122520810020647	"2010-09-09 20:14:03"	doc4.xml	4	2010-09-07	0	1	0	000000000000000000	0	Common	2010-09-07	M	0	4050	0	0	A	4050	D		0	32767	4781	3	-3	-3	1	12	58	54	-49	-1	-7	-9	-27	-33	-46	-41	-76	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Rieschel Gary E"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	5	865570	1	000122520810020646	"2010-09-09 20:12:00"	doc4.xml	4	2010-09-07	0	1	0	000000000000000000	0	Common	2010-09-07	M	0	4050	0	0	A	78838	D	"TechFund LLC"	0	5	4781	3	-3	-3	1	12	58	54	-49	-1	-7	-9	-27	-33	-46	-41	-76	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	14	865570	1	000122520810020645	"2010-09-09 20:11:57"	doc4.xml	4	2010-09-07	0	1	0	000000000000000000	0	Common	2010-09-07	M	0	4050	0	0	A	58986	D		0	7	4781	3	-3	-3	1	12	58	54	-49	-1	-7	-9	-27	-33	-46	-41	-76	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520810020553	"2010-09-08 18:56:48"	doc4.xml	4	2010-09-03	0	0	0	000000000000000000	0	Common	2010-09-03	P	0	15000	3.57	53550	A	459827	I	"By Farrell Family Trust,By BJF 2009 GRAT"	0	3	4892	0	3	3	3	18	59	59	-49	-2	-5	-9	-29	-32	-46	-37	-75	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236900	3	865570	1	000122520810019810	"2010-08-25 17:03:37"	doc4.xml	4	2010-08-24	0	0	0	000000000000000000	0	Common	2010-08-24	P	0	5000	3.5384	17692	A	15000	D		0	50	4630	2	1	1	-3	13	42	54	-51	-4	7	-24	-23	-39	-43	-35	-77	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Pucino Paul J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520810019353	"2010-08-17 15:35:10"	doc4.xml	4	2010-08-16	0	0	0	000000000000000000	0	Common	2010-08-16	P	0	10000	3.6193	36193	A	444827	I	"By Farrell Family Trust,By BJF 2009 GRAT"	0	2	3976	0	5	5	-2	-1	17	53	-47	-5	-24	-26	-10	-43	-42	-42	-78	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	14	865570	1	000122520810019251	"2010-08-16 15:05:36"	doc4.xml	4	2010-08-13	0	0	0	000000000000000000	0	Common	2010-08-13	P	0	15000	3.6455	54683	A	54936	D		0	38	3651	0	9	15	14	8	29	68	-45	-18	-29	-32	-19	-47	-46	-49	-80	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520810019220	"2010-08-13 19:20:33"	doc4.xml	4	2010-08-11	0	0	0	000000000000000000	0	Common	2010-08-11	P	0	25000	3.9222	98055	A	434827	I	"By Farrell Family Trust,By BJF 2009 GRAT"	0	6	3359	-10	9	8	10	11	26	64	-38	-16	-20	-22	-11	-44	-40	-44	-78	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180418	4	865570	1	000122520810019218	"2010-08-13 19:20:32"	doc4.xml	4	2010-08-13	0	0	0	000000000000000000	0	Common	2010-08-13	P	0	2500	3.68	9200	A	2500	D		0	32767	3359	-10	9	8	10	11	26	64	-38	-16	-20	-22	-11	-44	-40	-44	-78	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kaufman Edward L"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186527	8	865570	1	000122520810019219	"2010-08-13 19:20:32"	doc4.xml	4	2010-08-12	0	0	0	000000000000000000	0	Common	2010-08-12	P	0	20000	3.6999	73998	A	32000	D		0	167	3359	-10	9	8	10	11	26	64	-38	-16	-20	-22	-11	-44	-40	-44	-78	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Griffiths Jeffrey W"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	1	865570	1	000101359410000619	"2010-08-13 17:46:25"	thqfm4-081310_ex.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	S	0	641377	3.7016	2374119	D	1113527	M	See	1	-37	3359	-10	9	8	10	11	26	64	-38	-16	-20	-22	-11	-44	-40	-44	-78	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466932	1	865570	1	000122520810014883	"2010-06-08 19:04:13"	doc4.xml	4	2010-06-04	0	1	0	000000000000000000	0	Common	2010-06-04	M	0	3266	0	0	A	12448	D		0	36	5944	-2	1	1	-5	-17	-30	6	-20	-10	-12	-18	-34	-19	14	-30	-76	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Dauterman Steve"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"SVP, Online"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
