sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1273644	6	1063344	1	000106334420000221	"2020-12-29 17:46:12"	wf-form4_160928195613545.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-12-23	S	0	86729	8.2329	714031	D	23736	D		1	-79	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Parikh Ashish R"	"44 Hersha Drive"		Harrisburg	PA	17102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330128	9	1063344	1	000106334420000213	"2020-11-02 16:33:09"	wf-form4_160435274347732.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-10-29	P	0	5300	4.75	25175	A	593055	D	"By Jay and Susie Shah 2008 Family Trust"	0	1	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Jay H"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330059	7	1063344	1	000106334420000212	"2020-11-02 16:32:15"	wf-form4_160435269604048.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-10-29	P	0	5300	4.75	25175	A	633811	D	"By Neil and Juhi Shah 2008 Family Trust"	0	1	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Neil H"	"44 Hersha Drive"		Harrisburg	PA	17102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330059	7	1063344	1	000106334420000184	"2020-07-13 16:49:11"	wf-form4_159467333909381.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-07-09	P	0	20000	5	100000	A	628511	D	"By Neil and Juhi Shah 2008 Family Trust"	0	3	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Neil H"	"44 Hersha Drive"		Harrisburg	PA	17102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330128	9	1063344	1	000106334420000183	"2020-07-13 16:48:56"	wf-form4_159467332146178.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-07-09	P	0	20000	5	100000	A	587755	D	"By Jay and Susie Shah 2008 Family Trust"	0	4	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Jay H"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330128	9	1063344	1	000106334420000165	"2020-06-24 17:12:15"	wf-form4_159303311796954.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-06-22	P	0	30000	5.74667	172400	A	567755	D	"By Jay and Susie Shah 2008 Family Trust"	1	6	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Jay H"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330059	7	1063344	1	000106334420000164	"2020-06-24 17:11:47"	wf-form4_159303309040190.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-06-22	P	0	30000	5.745	172350	A	608511	D	"By Neil and Juhi Shah 2008 Family Trust"	1	5	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Neil H"	"44 Hersha Drive"		Harrisburg	PA	17102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330059	7	1063344	1	000106334420000159	"2020-05-15 16:22:22"	wf-form4_158957412511583.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-05-13	P	0	20000	3.7814	75628	A	578511	D	"By Neil and Juhi Shah 2008 Family Trust"	1	4	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Neil H"	"44 Hersha Drive"		Harrisburg	PA	17102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330128	9	1063344	1	000106334420000158	"2020-05-15 16:22:01"	wf-form4_158957409401640.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-05-14	P	0	10000	3.7281	37281	A	537755	D	"By Jay and Susie Shah 2008 Family Trust"	0	2	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Jay H"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330059	7	1063344	1	000106334420000153	"2020-05-11 20:25:58"	wf-form4_158924314126126.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-05-11	P	0	1018	4.24	4316	A	558511	D	"By Neil and Juhi Shah 2008 Family Trust"	0	0	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Neil H"	"44 Hersha Drive"		Harrisburg	PA	17102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330128	9	1063344	1	000106334420000152	"2020-05-11 20:25:36"	wf-form4_158924311919077.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-05-11	P	0	861	4.24	3651	A	527755	D	"By Jay and Susie Shah 2008 Family Trust"	0	0	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Jay H"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330059	7	1063344	1	000106334420000149	"2020-05-11 16:44:08"	wf-form4_158922983110935.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-05-07	P	0	1761	4.0999	7220	A	557493	D	"By Neil and Juhi Shah 2008 Family Trust"	0	0	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Neil H"	"44 Hersha Drive"		Harrisburg	PA	17102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330128	9	1063344	1	000106334420000148	"2020-05-11 16:43:45"	wf-form4_158922980771756.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-05-07	P	0	1782	4.0989	7304	A	526894	D	"By Jay and Susie Shah 2008 Family Trust"	0	0	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Jay H"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330128	9	1063344	1	000106334420000133	"2020-04-28 16:38:46"	wf-form4_158810630879177.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-04-24	P	0	9777	4.2108	41169	A	525112	D	"By Jay and Susie Shah 2008 Family Trust"	0	2	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Jay H"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334420000132	"2020-04-28 16:38:23"	wf-form4_158810628585525.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-04-24	P	0	6250	4.221	26381	A	224556	I	"By Family Partnership Shree Associates"	0	3	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330059	7	1063344	1	000106334420000131	"2020-04-28 16:38:00"	wf-form4_158810626175572.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-04-24	P	0	9600	4.211	40426	A	555732	D	"By Neil and Juhi Shah 2008 Family Trust"	0	2	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Neil H"	"44 Hersha Drive"		Harrisburg	PA	17102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330128	9	1063344	1	000106334420000093	"2020-04-09 17:29:14"	wf-form4_158646773686503.xml	4	2020-04-07	0	0	0	000000000000000000	0	"6.875% Series C Cumulative Redeemable Preferred Shares"	2020-04-07	P	0	37800	5.88119	222309	A	543135	D	"By Jay and Susie Shah 2008 Family Trust"	1	7	0																	P	C	6.875	0000		"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Jay H"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334420000092	"2020-04-09 17:28:52"	wf-form4_158646771392927.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-04-07	P	0	10578	4.74511	50194	A	226006	I	"By Family Partnership Shree Associates"	0	5	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330059	7	1063344	1	000106334420000091	"2020-04-09 17:28:31"	wf-form4_158646769269125.xml	4	2020-04-07	0	0	0	000000000000000000	0	"6.875% Series C Cumulative Redeemable Preferred Shares"	2020-04-07	P	0	26800	6.44784	172802	A	28704	D		0	1408	0																	P	C	6.875	0000		"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Neil H"	"44 Hersha Drive"		Harrisburg	PA	17102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334420000085	"2020-03-31 16:31:14"	wf-form4_158568665707761.xml	4	2020-03-27	0	0	0	000000000000000000	0	"6.50% Series E Cumulative Redeemable Preferred Shares"	2020-03-27	P	0	3700	6.5494	24233	A	3700	I	"By Family Partnership Shree Associates"	0	32767	0																	P	E	6.5	0000		"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330059	7	1063344	1	000106334420000081	"2020-03-13 16:54:40"	wf-form4_158413286061667.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-03-11	P	0	13000	7.56	98280	A	546132	D	"By Neil and Juhi Shah 2008 Family Trust"	0	2	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Neil H"	"44 Hersha Drive"		Harrisburg	PA	17102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330128	9	1063344	1	000106334420000080	"2020-03-13 16:54:17"	wf-form4_158413283966518.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-03-11	P	0	13000	7.59	98670	A	505335	D	"By Jay and Susie Shah 2008 Family Trust"	0	3	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Jay H"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048436	8	1063344	1	000106334420000079	"2020-03-13 16:53:54"	wf-form4_158413281057668.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-03-11	P	0	1000	6.08	6080	A	93021	D		0	1	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Landry Donald J"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330059	7	1063344	1	000106334420000075	"2020-03-12 16:36:29"	wf-form4_158404536982108.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-03-10	P	0	15000	8.31	124650	A	533132	D	"By Neil and Juhi Shah 2008 Family Trust"	0	3	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Neil H"	"44 Hersha Drive"		Harrisburg	PA	17102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330128	9	1063344	1	000106334420000074	"2020-03-12 16:36:06"	wf-form4_158404534804185.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-03-10	P	0	15000	8.31	124650	A	492335	D	"By Jay and Susie Shah 2008 Family Trust"	0	3	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Jay H"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330059	7	1063344	1	000106334420000071	"2020-03-11 17:06:47"	wf-form4_158396078995087.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-03-09	P	0	10500	9.35	98175	A	518132	D	"By Neil and Juhi Shah 2008 Family Trust"	0	2	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Neil H"	"44 Hersha Drive"		Harrisburg	PA	17102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330128	9	1063344	1	000106334420000070	"2020-03-11 17:06:25"	wf-form4_158396076835654.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-03-09	P	0	10500	9.35	98175	A	477335	D	"By Jay and Susie Shah 2008 Family Trust"	0	2	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Jay H"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1282827	6	1063344	1	000106334420000067	"2020-03-10 16:27:16"	wf-form4_158387201876106.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-03-06	P	0	1000	10.25	10250	A	5700	D		0	21	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Desfor David L"	"44 Hersha Drive"		Harrisburg	PA	17102		0	1	0	0	"Treasurer, Corp. Secretary"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330059	7	1063344	1	000106334420000066	"2020-03-10 16:26:54"	wf-form4_158387199708947.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-03-06	P	0	18000	10.51	189180	A	507632	D	"By Neil and Juhi Shah 2008 Family Trust"	0	4	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Neil H"	"44 Hersha Drive"		Harrisburg	PA	17102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
