sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1451643	4	785787	1	000091957415000708	"2015-01-26 16:40:11"	p6337532.xml	4	2015-01-22	0	0	0	000000000000000000	0	"Common Stock"	2015-01-22	S	0	2400	54.85	131640	D	863184	I	Footnote	0	0	1311	-2	-1	-1	-7	-3	0	7	44	-1	2	-6	5	25	36	16	-12	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Ksa Capital Management, LLC"	"67 East Park Place"	"Suite 800"	Morristown	NJ	07960		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1192102	6	785787	1	000143774915000972	"2015-01-22 11:09:37"	rdgdoc.xml	4	2015-01-20	0	1	0	000000000000000000	1	"Common Stock"	2015-01-21	S	0	370	55.35	20480	D	5448	D		0	-6	1306	0	-1	-1	-8	-7	-3	10	42	0	2	-2	13	34	36	15	-10	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Stewart Lee C"	"Po Box 816"		Sharon	CT	06069		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1451643	4	785787	1	000091957415000587	"2015-01-21 18:06:19"	p6330875.xml	4	2015-01-16	0	0	0	000000000000000000	0	"Common Stock"	2015-01-16	S	0	16208	56.4965	915695	D	865584	I	"See footnote"	1	-2	1351	0	-1	-1	-4	-8	0	8	45	4	2	-4	14	41	36	13	-10	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Ksa Capital Management, LLC"	"67 East Park Place"	"Suite 800"	Morristown	NJ	07960		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1451643	4	785787	1	000091957414004096	"2014-07-21 16:37:32"	p6044004.xml	4	2014-07-18	0	0	0	000000000000000000	0	"Common Stock"	2014-07-18	S	0	44348	34.87	1546415	D	881792	I	"See footnote"	0	-5	1059	4	0	-1	-1	0	-3	42	47	3	10	11	6	10	-24	-49	-16	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Ksa Capital Management, LLC"	"67 East Park Place"	"Suite 800"	Morristown	NJ	07960		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1451643	3	785787	1	000091957414002742	"2014-04-24 20:07:02"	p1472172_6.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-01-16	S	0	511155	37.7033	19272210	D	1069244	I	"See Footnote"	1	-32	1080	1	-1	-1	-4	-11	9	22	44	2	4	-5	-7	-23	-42	-51	8	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Ksa Capital Management, LLC"	"67 East Park Avenue"	"8Th Floor, Suite 800"	Morristown	NJ	07960		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1451643	3	785787	1	000091957414002740	"2014-04-24 20:04:43"	p1472172_5.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-10-15	S	0	177258	64.6176	11453987	D	1580399	I	"See Footnote"	1	-10	1080	1	-1	-1	-4	-11	9	22	44	2	4	-5	-7	-23	-42	-51	8	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Ksa Capital Management, LLC"	"67 East Park Avenue"	"8Th Floor, Suite 800"	Morristown	NJ	07960		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1451643	3	785787	1	000091957414002738	"2014-04-24 20:01:24"	p1472172_4.xml	4	2008-11-13	0	0	0	000000000000000000	22	"Common Stock"	2012-10-01	S	0	26500	61.377	1626491	D	1627557	I	"See Footnote"	1	-2	1080	1	-1	-1	-4	-11	9	22	44	2	4	-5	-7	-23	-42	-51	8	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Ksa Capital Management, LLC"	"67 East Park Avenue"	"8Th Floor, Suite 800"	Morristown	NJ	07960		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	25890	1	785787	1	000118143114016766	"2014-04-23 16:49:20"	rrd407302.xml	4	2012-01-13	1	0	0	000000000000000000	11	"Common Stock"	2012-10-01	S	0	59835	64.6347	3867416	D	798182	D		1	-7	1086	-1	1	1	-3	-8	11	13	46	3	4	-2	-15	-23	-43	-49	6	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Crown Cork & Seal Co Inc"	"One Crown Way"		Philadelphia	PA	19154		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	25890	1	785787	1	000118143114016765	"2014-04-23 16:48:47"	rrd407303.xml	4	2012-01-13	1	0	0	000000000000000000	0	"Common Stock"	2013-10-07	S	0	655078	43.4836	28485173	D	143104	D		1	-82	1086	-1	1	1	-3	-8	11	13	46	3	4	-2	-15	-23	-43	-49	6	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Crown Cork & Seal Co Inc"	"One Crown Way"		Philadelphia	PA	19154		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1000418	6	785787	1	000143774913004292	"2013-04-11 10:59:42"	rdgdoc.xml	4/A	2013-03-27	0	0	0	000000000000000000	0	"Common Stock"	2013-03-27	S	0	8009	71.6	573444	D	531463	D		0	-1	2448	0	1	1	3	17	7	-6	-48	3	-2	-5	0	16	11	100	129	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Barba J Brendan"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1000418	6	785787	1	000143774913004189	"2013-04-09 12:33:49"	rdgdoc.xml	4	2013-04-08	0	0	0	000000000000000000	0	"Common Stock"	2013-04-08	S	0	3000	67.01	201030	D	607154	D	"2012 Carolyn Vegliante Children's Trust,"	0	0	2419	0	0	3	4	18	10	0	-47	-2	-6	-7	2	11	7	97	120	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Barba J Brendan"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1000418	6	785787	1	000143774913004162	"2013-04-08 14:07:49"	rdgdoc.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Stock"	2013-04-05	S	0	4400	67.5688	297303	D	610154	D	"2012 Carolyn Vegliante Children's Trust,"	0	-1	2372	0	1	0	4	18	10	1	-45	-4	-6	-8	2	11	9	92	119	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Barba J Brendan"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1000418	6	785787	1	000143774913004087	"2013-04-05 12:15:56"	rdgdoc.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	S	0	3139	68.49	214990	D	614554	D	"2012 Carolyn Vegliante Children's Trust,"	0	-1	2335	0	-1	-1	2	15	8	1	-45	-4	-5	-10	6	11	13	96	129	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Barba J Brendan"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1000418	6	785787	1	000143774913003994	"2013-04-04 13:25:58"	rdgdoc.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	S	0	7200	69.1633	497976	D	617693	D	"2012 Carolyn Vegliante Children's Trust,"	0	-1	2309	0	-1	-2	1	12	7	4	-44	-4	-4	-8	9	16	14	104	129	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Barba J Brendan"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1000418	6	785787	1	000143774913003907	"2013-04-03 10:55:04"	rdgdoc.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	808	71.03	57392	D	624893	D	"2012 Carolyn Vegliante Children's Trust,"	0	0	2256	0	-2	-3	-4	9	6	6	-46	-2	-3	-6	8	22	19	105	141	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Barba J Brendan"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1000418	6	785787	1	000143774913003858	"2013-04-02 15:13:01"	rdgdoc.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	5000	71.1724	355862	D	625701	D	"2012 Carolyn Vegliante Children's Trust,"	0	-1	2250	0	-1	-3	-5	9	5	3	-48	-1	-2	-3	9	24	20	107	149	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Barba J Brendan"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1000418	6	785787	1	000143774913003740	"2013-04-01 11:00:21"	rdgdoc.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	5753	71.8	413065	D	630701	D	"2012 Carolyn Vegliante Children's Trust,"	0	-1	2276	0	-1	-2	-6	6	2	1	-49	0	-1	-1	12	26	23	107	147	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Barba J Brendan"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1000418	6	785787	1	000143774913003563	"2013-03-28 09:52:21"	rdgdoc.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Stock"	2013-03-27	S	0	6018	71.76	431852	D	636454	D	"2012 Carolyn Vegliante Children's Trust,"	0	-1	2369	0	0	-1	-5	5	1	-4	-48	0	-2	-1	11	26	23	112	149	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Barba J Brendan"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1000418	6	785787	1	000143774913003511	"2013-03-27 12:01:25"	rdgdoc.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Common Stock"	2013-03-26	S	0	3799	71.84	272920	D	642472	D	"2012 Carolyn Vegliante Children's Trust,"	0	-1	2425	0	0	0	-4	4	0	-6	-47	-1	-2	-1	11	27	27	118	151	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Barba J Brendan"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1000418	6	785787	1	000143774913003465	"2013-03-26 13:50:14"	rdgdoc.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	3157	71.95	227146	D	646271	D	"2012 Carolyn Vegliante Children's Trust,"	0	0	2441	0	0	0	-2	4	-1	-1	-44	-1	-5	0	12	28	28	116	155	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Barba J Brendan"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197918	2	785787	1	000143774913003462	"2013-03-26 13:40:17"	rdgdoc.xml	4/A	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	15000	72.77	1091550	D	23500	I	"2012 Lauren Powers Trust for benefit of "	0	-39	2441	0	0	0	-2	4	-1	-1	-44	-1	-5	0	12	28	28	116	155	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1000418	6	785787	1	000143774913003389	"2013-03-25 09:56:21"	rdgdoc.xml	4	2013-03-22	0	0	0	000000000000000000	0	"Common Stock"	2013-03-22	S	0	5735	72.57	416189	D	649428	D	"2012 Carolyn Vegliante Children's Trust,"	0	-1	2408	0	0	0	-1	3	-2	2	-44	-1	-4	1	12	29	29	117	157	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Barba J Brendan"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197918	2	785787	1	000143774913003365	"2013-03-22 13:55:27"	rdgdoc.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	S	0	8246	72.5608	598337	D	272836	I	"2012 Lauren Powers Trust for benefit of "	0	-3	2347	0	-1	-1	-1	0	-4	-3	-44	-1	-3	3	13	33	32	118	170	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197918	2	785787	1	000143774913003318	"2013-03-21 14:08:30"	rdgdoc.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	54554	72.6507	3963387	D	262582	I	"By Spouse,2012 Lauren Powers Trust for b"	1	-17	2384	0	0	-1	-1	-1	-3	0	-45	-1	-1	3	12	35	33	114	181	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197918	2	785787	1	000143774913003187	"2013-03-19 11:51:29"	rdgdoc.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	12200	73.3569	894954	D	335626	I	"By Spouse,ESOP,2012 Lauren Powers Trust "	1	-4	2160	0	-1	-1	-2	-2	-5	7	-45	-2	1	9	12	36	35	113	184	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1388386	2	785787	1	000143774913003096	"2013-03-18 10:42:30"	rdgdoc.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	500	74.56	37280	D	9033	I	"As UGMA custodian for son,ESOP"	0	-5	2044	0	0	-1	-2	-2	-9	8	-45	-3	1	10	12	36	36	110	173	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Guerrera Linda"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
