sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1015788	11	39311	2	000003931113000035	"2013-05-29 12:05:58"	primary_doc.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	S	0	1018	6.29957	6413	D	19026	D		0	-5	418	0	2	0	-6	-3	51	82	101	0	-12	-6	-24	9	79	103	156	C		0	0000		"Independent Bank Corp /mi/"	IBCP	3140	382032782	DE	0004-12-31	31	d	"Gulis Stephen L Jr"	"230 West Main St"		Ionia	MI	48846		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015788	2	110471	2	000090572908000073	"2008-02-13 17:09:13"	primary_doc.xml	4	2008-02-11	0	1	0	000000000000000000	2	"Common Stock"	2008-02-12	M	0	31682	18.7501	594042	A	161023	D		0	24	29323	1	-2	-2	1	4	10	2	-36	2	2	14	9	10	1	-8	26	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Gulis Stephen L Jr"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015788	2	110471	2	000090572908000073	"2008-02-13 17:09:13"	primary_doc.xml	4	2008-02-11	0	1	0	000000000000000000	10	"Common Stock"	2008-02-12	S	0	31682	26.5512	841194	D	161023	D		0	-16	29323	1	-2	-2	1	4	10	2	-36	2	2	14	9	10	1	-8	26	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Gulis Stephen L Jr"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
24	53	1015788	4	39311	1	000003931107000038	"2007-04-27 15:03:15"	gul523.xml	4	2007-04-26	0	0	0	000000000000000000	0	"Common Stock"	2007-04-26	P	0	10000	16.7509	167509	A	10000	D		1	32767	0	0																C		0	0000		"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Gulis Stephen L Jr"	"230 West Main Street"		Ionia	MI	488461655		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
10	99	1015788	2	110471	2	000090572906000490	"2006-12-14 10:24:55"	primary_doc.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Common Stock"	2006-12-12	M	0	27975	20.1795	564522	A	156488	D		0	22	13941	0	1	1	0	-3	0	-1	-10	-1	-2	0	3	8	22	30	42	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Gulis Stephen L Jr"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015788	6	110471	1	000090572906000475	"2006-12-07 13:39:44"	primary_doc.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	M	0	9714	10.29	99957	A	151419	D		0	7	15128	0	0	-1	-2	-6	-4	-5	-12	2	5	3	4	16	24	36	50	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Gulis Stephen L Jr"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treas."		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015788	2	110471	2	000090572906000353	"2006-08-10 16:03:27"	primary_doc.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	S	0	21505	25.8574	556063	D	145623	M	"By Trust"	1	-13	23160	4	-6	-6	-1	-3	9	14	7	-2	-1	1	11	4	13	14	72	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Gulis Stephen L Jr"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015788	2	110471	2	000090572906000352	"2006-08-10 16:02:38"	primary_doc.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	S	0	73500	25.6261	1883519	D	162123	D		0	-31	23160	4	-6	-6	-1	-3	9	14	7	-2	-1	1	11	4	13	14	72	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Gulis Stephen L Jr"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015788	2	110471	1	000090572906000055	"2006-02-02 15:16:45"	primary_doc.xml	4	2006-01-31	0	1	0	000000000000000000	2	"Common Stock"	2006-01-31	M	0	1317	17.5267	23083	A	236251	M	"By Trust"	0	1	15673	0	0	0	-7	-8	2	7	25	4	10	3	10	15	7	14	76	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Gulis Stephen L Jr"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015788	2	110471	1	000090572905000409	"2005-12-27 14:53:22"	primary_doc.xml	4	2005-12-22	0	1	0	000000000000000000	2	"Common Stock"	2005-12-22	M	0	15424	16.6299	256500	A	237561	M	"By Trust"	0	7	18339	0	0	1	0	0	-4	1	29	2	0	3	2	9	-4	11	67	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Gulis Stephen L Jr"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015788	5	827187	3	000123580205000090	"2005-08-23 16:36:37"	primary_doc.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	P	0	750	19.7599	14820	A	750	D		0	32767	15416	-1	-1	-1	-5	-4	11	76	44	2	-1	-7	-7	-15	3	27	-10	C		0	0000		"Select Comfort Corp"	SCSS	3140	411597886	DE	0004-12-31	31	d	"Gulis Stephen L Jr"	"6105 Trenton Lane North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015788	2	110471	2	000090572904000495	"2004-12-22 21:00:56"	primary_doc.xml	4	2004-12-20	0	1	0	000000000000000000	0	"Common Stock"	2004-12-20	M	0	32296	24.0072	775336	A	147444	D		0	28	26785	0	0	0	0	1	1	19	7	-2	4	1	6	26	23	53	100	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Gulis Stephen L Jr"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015788	2	110471	1	000090572904000394	"2004-10-26 17:39:28"	primary_doc.xml	4	2004-10-22	0	1	0	000000000000000000	1	"Common Stock"	2004-10-22	M	0	87426	17.696	1547093	A	211833	D		0	70	32767	-2	2	1	3	0	3	7	10	2	4	16	20	36	13	55	97	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Gulis Stephen L Jr"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015788	2	110471	1	000090572904000245	"2004-05-20 16:09:33"	primary_doc.xml	4/A	2004-04-21	0	1	0	000000000000000000	0	"Common Stock"	2004-04-21	M	0	24375	15.44	376350	A	175485	D	"By Trust"	0	16	24569	1	1	1	3	-1	-7	21	33	-2	-1	-8	2	10	28	47	44	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Gulis Stephen L Jr"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015788	2	110471	1	000090572904000244	"2004-05-20 16:09:00"	primary_doc.xml	4/A	2004-04-21	0	1	0	000000000000000000	0	"Common Stock"	2004-04-21	M	0	46242	13.8667	641224	A	272670	D	"By Trust"	0	20	24569	1	1	1	3	-1	-7	21	33	-2	-1	-8	2	10	28	47	44	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Gulis Stephen L Jr"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015788	2	110471	1	000090572904000183	"2004-04-23 16:37:37"	primary_doc.xml	4	2004-04-21	0	1	0	000000000000000000	0	"Common Stock"	2004-04-21	M	0	46328	15.6242	723840	A	233576	D	"By Trust"	0	25	17777	2	-2	-2	-1	-7	-19	9	17	14	15	13	19	32	36	54	54	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Gulis Stephen L Jr"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015788	2	110471	1	000090572904000182	"2004-04-23 15:54:48"	primary_doc.xml	4	2004-04-21	0	1	0	000000000000000000	0	"Common Stock"	2004-04-21	M	0	82380	15.6974	1293154	A	186198	D		0	79	17777	0	2	-1	1	-5	-17	11	19	14	15	13	19	32	36	54	54	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Gulis Stephen L Jr"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015788	1	110471	1	000090572903000430	"2003-12-10 12:47:18"	primary_doc.xml	4	2003-12-08	0	1	0	000000000000000000	1	"Common Stock"	2003-12-08	M	0	16457	11.3785	187256	A	96835	D		0	20	7207	0	-3	0	1	7	14	26	47	-1	-3	3	-2	3	8	26	38	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Gulis Stephen L Jr"	"9341 Courtland Dr"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
