sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1415049	6	20212	1	000002021223000065	"2023-03-03 16:48:27"	wf-form4_167788007849085.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	9727	246.03	2393134	D	276276	D		0	-3	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Mudd William E"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1415049	6	20212	1	000002021223000063	"2023-03-03 16:35:10"	wf-form4_167787928566339.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	20000	244.007	4880138	D	286003	D		0	-7	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Mudd William E"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1415049	6	20212	1	000002021223000061	"2023-03-03 16:24:08"	wf-form4_167787862382273.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	20000	246.46	4929192	D	306003	D		0	-6	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Mudd William E"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1460624	3	20212	1	000002021223000012	"2023-01-04 16:04:18"	wf-form4_167286621769079.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	2878	0	0	A	58054	D		0	5	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Dall Marcia A"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"EVP,, Chief Financial Offic"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1330580	5	20212	1	000002021223000011	"2023-01-04 16:03:31"	wf-form4_167286617928115.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	5358	0	0	A	656661	D		0	1	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Carstanjen William C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1415049	6	20212	1	000002021223000010	"2023-01-04 16:02:53"	wf-form4_167286612714307.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	7714	0	0	A	313876	D		0	3	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Mudd William E"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1415049	6	20212	1	000002021222000162	"2022-11-02 16:24:40"	wf-form4_166742066212594.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	0	47483	0	0	A	310975	D		0	18	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Mudd William E"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1330580	5	20212	1	000002021222000161	"2022-11-02 16:24:19"	wf-form4_166742064178293.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	0	75971	0	0	A	654005	D		0	13	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Carstanjen William C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1444804	2	20212	1	000002021222000110	"2022-05-25 16:04:10"	wf-form4_165350903453171.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	525	176.8	92820	A	45880	D		0	1	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Rankin R Alex"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1330580	5	20212	1	000002021222000018	"2022-01-04 16:08:08"	wf-form4_164133046473803.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	10815	0	0	A	578013	D		0	2	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Carstanjen William C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1460624	3	20212	1	000002021222000017	"2022-01-04 16:06:06"	wf-form4_164133033978540.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	3176	0	0	A	49648	D		0	7	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Dall Marcia A"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"EVP,, Chief Financial Offic"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1415049	6	20212	1	000002021222000016	"2022-01-04 16:04:49"	wf-form4_164133025267180.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	9875	0	0	A	270327	D		0	4	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Mudd William E"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1739349	2	20212	1	000002021222000015	"2022-01-04 16:03:24"	wf-form4_164133018201432.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	3576	0	0	A	21632	D		0	20	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Miller Austin W."	"600 N. Hurstbourne Parkway"	"Ste 400"	Louisville	KY	40222		0	1	0	0	"SVP, Gaming Operations"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1739349	2	20212	1	000122520821012488	"2021-09-20 16:19:58"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	5600	225.24	1261341	D	19723	D		0	-22	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Miller Austin W."	"600 N. Hurstbourne Parkway"	"Ste 400"	Louisville	KY	40222		0	1	0	0	"SVP, Gaming Operations"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1444804	2	20212	1	000122520821011074	"2021-08-03 16:42:02"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	500	192.765	96382	A	44523	D		0	1	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Rankin R Alex"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1694416	2	20212	1	000122520821011073	"2021-08-03 16:40:32"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	1000	187.904	187904	A	15746	D		0	7	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Lloyd Karole"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1739349	2	20212	1	000122520821007863	"2021-05-10 16:13:25"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	3000	199.267	597801	D	25149	D		0	-11	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Miller Austin W."	"600 N. Hurstbourne Parkway"	"Ste 400"	Louisville	KY	40222		0	1	0	0	"SVP, Gaming Operations"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1739349	2	20212	1	000122520821007671	"2021-05-06 16:22:52"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	3000	204.774	614321	D	28149	D		0	-10	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Miller Austin W."	"600 N. Hurstbourne Parkway"	"Ste 400"	Louisville	KY	40222		0	1	0	0	"SVP, Gaming Operations"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1739349	2	20212	1	000122520821006957	"2021-04-23 16:13:56"	doc4.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	400	225.47	90188	D	30951	D		0	-1	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Miller Austin W."	"600 N. Hurstbourne Parkway"	"Ste 400"	Louisville	KY	40222		0	1	0	0	"SVP, Gaming Operations"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1330580	8	20212	1	000090514821000010	"2021-01-06 19:16:35"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	19402	0	0	A	544807	D		0	4	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Carstanjen William C"	"600 N. Hurstbourne Pkwy,"	"Suite 400"	Louisville	KY	40222		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1460624	4	20212	1	000090514821000009	"2021-01-06 18:26:19"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	4096	0	0	A	41146	D		0	11	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Dall Marcia A"	"600 N. Hurstbourne Parkway"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"EVP, Chief Financial Office"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1415049	6	20212	1	000122520821000383	"2021-01-05 19:24:29"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	10947	194.79	2132366	A	254403	D		0	4	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Mudd William E"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1739349	2	20212	1	000122520821000382	"2021-01-05 19:23:21"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	4523	194.79	881035	A	27341	D		0	20	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Miller Austin W."	"600 N. Hurstbourne Parkway"	"Ste 400"	Louisville	KY	40222		0	1	0	0	"SVP, Gaming Operations"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1415049	6	20212	1	000122520820015116	"2020-12-30 15:48:35"	doc4a.xml	4/A	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	1100	201.472	221619	D	265452	D		0	0	0	0																C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Mudd William E"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1415049	6	20212	1	000122520820015083	"2020-12-28 16:17:15"	doc4.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Stock"	2020-12-24	S	0	4998	205.256	1025871	D	248654	D		0	-2	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Mudd William E"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1415049	6	20212	1	000122520820015081	"2020-12-28 16:12:00"	doc4.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	6000	204.293	1225759	D	253652	D		0	-2	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Mudd William E"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1415049	6	20212	1	000122520820015048	"2020-12-23 16:14:04"	doc4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	6900	200.642	1384430	D	259652	D		0	-3	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Mudd William E"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1415049	6	20212	1	000122520820015000	"2020-12-22 16:09:02"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	6000	202.97	1217821	D	266552	D		0	-2	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Mudd William E"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180740	7	20212	1	000122520820011431	"2020-09-11 16:32:30"	doc4.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	S	0	14680	180.154	2644664	D	627923	I	"by TVI Corp."	0	-2	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Harrington Daniel P"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180740	7	20212	1	000122520820011293	"2020-09-04 16:16:10"	doc4.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	7544	179.917	1357295	D	642603	I	"by TVI Corp."	1	-1	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Harrington Daniel P"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1739349	2	20212	1	000122520820010457	"2020-08-10 16:23:18"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	10000	160	1600003	D	24925	D		0	-29	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Miller Austin W."	"600 N. Hurstbourne Parkway"	"Ste 400"	Louisville	KY	40222		0	1	0	0	"SVP, Gaming Operations"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1739349	2	20212	1	000122520820009738	"2020-07-14 16:04:55"	doc4.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock"	2020-07-10	S	0	12000	126.541	1518495	D	34925	D		0	-26	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Miller Austin W."	"600 N. Hurstbourne Parkway"	"Ste 400"	Louisville	KY	40222		0	1	0	0	"SVP, Gaming Operations"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1415049	6	20212	1	000122520820008566	"2020-06-03 16:08:07"	doc4a.xml	4/A	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	5000	125.59	627951	D	281690	D		0	-2	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Mudd William E"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1415049	6	20212	1	000122520820008563	"2020-06-03 16:05:12"	doc4a.xml	4/A	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	5000	122.01	610052	D	286690	D		0	-2	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Mudd William E"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1415049	6	20212	1	000122520820008372	"2020-06-01 16:24:26"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	4138	139.188	575961	D	272552	D		0	-1	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Mudd William E"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
