sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	940434	17	906553	2	000106299324006173	"2024-03-11 18:29:13"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	125000	63.29	7911250	D	13174530	I	"By Trust,By Spouse*"	0	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817424000016	"2024-03-08 18:36:35"	wk-form4_1709940986.xml	4	2024-03-06	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-03-06	S	0	142990	157.654	22542891	D	524764	D		1	-21	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1616418	2	1468174	1	000146817424000015	"2024-03-08 18:35:29"	wk-form4_1709940917.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-06	S	0	20618	158.35	3264863	D	6904	D		0	-75	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Sears Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	940434	17	906553	2	000106299324006041	"2024-03-08 17:18:19"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	250000	63.75	15937500	D	13299530	I	"By Trust,By Spouse*"	1	-2	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1498492	6	906553	2	000106299324005887	"2024-03-07 18:03:49"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	2500	63.75	159375	D	7171	D	"By Trust"	0	-26	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Thoman A. Randall"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	940434	17	906553	2	000106299324005753	"2024-03-06 18:27:33"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	125000	63.77	7971250	D	13549530	I	"By Trust,By Spouse*"	0	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1646525	3	1361658	4	000136165824000026	"2024-03-06 15:29:02"	wk-form4_1709756932.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	15000	45.1767	677651	D	67971	D		0	-18	0	0																					"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Savina James J"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1664330	4	906553	2	000106299324005568	"2024-03-05 17:46:33"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	20000	63.59	1271800	D	85746	D	"By Trust"	0	-19	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Thompson Stephen S."	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1421390	10	906553	2	000106299324004986	"2024-02-29 20:07:20"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	22654	64.75	1466847	D	435684	D	"By Spouse*"	0	-5	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Hirsberg Josh"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1359809	6	1048286	1	000122520824003319	"2024-02-29 19:22:29"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	S	0	2878	248.94	716449	D	24264395	D	"By Spouse,By Trust for Steven Garff Marr"	0	0	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott David S"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	1		"13D Group Owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186757	15	906553	2	000106299324004980	"2024-02-29 18:15:47"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	100000	64.135	6413500	D	1094950	D	"By Spouse"	1	-8	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Smith Keith"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186738	4	906553	2	000106299324004976	"2024-02-29 17:53:58"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	50000	64.04	3202000	D	1678148	I	"By Trust*"	0	-3	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William R"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712388	3	1692412	1	000169241224000081	"2024-02-29 17:13:09"	wk-form4_1709244771.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-27	S	0	35915	9.04	324672	D	102598	D		0	-26	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Buhler Brandon B"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241224000080	"2024-02-29 17:12:44"	wk-form4_1709244736.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-27	S	0	20000	9.22	184400	D	2568205	I	"See Explanation of Responses"	0	-1	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1347961	5	1653653	1	000095017024021481	"2024-02-27 18:09:26"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-23	S	f	7520	57.7439	434234	D	243808	D		0	-3	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Cootey Stephen Lawrence"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1968279	2	1048286	1	000122520824002962	"2024-02-26 17:00:05"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	0	2749	251.93	692556	D	29752	D		0	-8	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Anand Satyajit"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1347961	5	1653653	1	000095017024019636	"2024-02-23 20:30:32"	ownership.xml	4/A	2024-02-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-16	S	f	38781	58.2415	2258664	D	234192	D		1	-14	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Cootey Stephen Lawrence"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
