sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1215268	3	1041429	2	000118143110042082	"2010-08-17 09:53:34"	rrd284004.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	S	0	2000	3.8505	7701	D	39407	D	"By Cust for SEP,Joint tenancy w/daughter"	0	-5	5	0	1	1	1	4	6	11	3	-9	-6	-7	-10	-5	-5	28	-25	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Schwartz Lawrence W"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1140248	3	1041429	2	000118143110012846	"2010-03-02 11:20:00"	rrd268268.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	8888	2.423	21536	A	231871	D		0	4	10	0	0	0	-1	-1	24	12	22	2	-9	20	14	18	22	33	-53	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Lerner Richard M"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215262	2	1041429	2	000118143110012845	"2010-03-02 11:19:35"	rrd268269.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	8888	2.423	21536	A	1614954	D		0	1	10	0	0	0	-1	-1	24	12	22	2	-9	20	14	18	22	33	-53	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Lerner Lawrence E"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	938650	2	1041429	2	000118143110008689	"2010-02-12 12:04:24"	rrd266079.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	P	0	2000	2.91	5820	A	10919	D		0	22	8	0	24	27	22	10	30	25	35	8	1	0	3	7	10	-10	-55	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Hug Richard E"	"3700 Koppers Street"		Baltimore	MD	21227		0	0	0	1		"Director of subsidiary bank(1)"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	938650	2	1041429	2	000118143109042033	"2009-09-01 15:56:03"	rrd252096.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Common Stock"	2009-08-31	P	0	700	2.9	2030	A	7914	D		0	10	4	0	0	0	-2	3	2	22	34	-6	-5	2	-7	-18	21	-45	-64	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Hug Richard E"	"3700 Koppers Street"		Baltimore	MD	21227		0	0	0	1		"Director of subsidiary bank(1)"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	938650	2	1041429	2	000118143109041654	"2009-08-28 14:14:23"	rrd251830.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	P	0	1101	2.99428	3297	A	7214	D		1	18	4	0	0	0	0	-2	3	22	36	-6	2	2	-7	-22	9	-45	-65	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Hug Richard E"	"3700 Koppers Street"		Baltimore	MD	21227		0	0	0	1		"Director of subsidiary bank(1)"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	938650	2	1041429	2	000118143109041245	"2009-08-26 12:13:52"	rrd251633.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	P	0	308	3.05	939	A	6113	D		0	5	4	0	0	-6	-6	-3	-3	12	24	1	3	7	24	3	19	-41	-61	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Hug Richard E"	"3700 Koppers Street"		Baltimore	MD	21227		0	0	0	1		"Director of subsidiary bank(1)"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	938650	2	1041429	2	000118143109040533	"2009-08-20 16:34:43"	rrd251256.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	P	0	600	3.05	1830	A	5805	D		0	12	4	0	7	7	1	-7	-3	28	27	2	7	3	-2	-13	-4	-42	-62	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Hug Richard E"	"3700 Koppers Street"		Baltimore	MD	21227		0	0	0	1		"Director of subsidiary bank(1)"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	938650	2	1041429	2	000118143109040213	"2009-08-19 08:35:07"	rrd251087.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	P	0	3696	3.02435	11178	A	5205	D		1	245	4	0	7	7	8	10	7	37	36	-2	0	0	-8	-24	-10	-54	-64	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Hug Richard E"	"3700 Koppers Street"		Baltimore	MD	21227		0	0	0	1		"Director of subsidiary bank(1)"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	938650	2	1041429	2	000118143109040212	"2009-08-19 08:34:42"	rrd251086.xml	4/A	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	304	2.9	882	A	1509	D		0	25	4	0	7	7	8	10	7	37	36	-2	0	0	-8	-24	-10	-54	-64	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Hug Richard E"	"3700 Koppers Street"		Baltimore	MD	21227		0	0	0	1		"Director of subsidiary bank(1)"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	938650	1	1041429	2	000118143109028288	"2009-06-02 14:27:04"	rrd244722.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	P	0	200	3.475	695	A	200	D		1	32767	2	0	-4	-5	-6	3	-22	-20	19	23	5	-9	31	51	3	-51	-59	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Hug Richard E"	"3700 Koppers Street"		Baltimore	MD	21227		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215259	4	1041429	2	000118143109027881	"2009-06-01 13:26:03"	rrd244482.xml	4/A	2009-05-28	0	1	0	000000000000000000	0	"Common Stock"	2009-05-28	M	0	7777	2.64	20531	A	34664	D		0	29	2	0	0	-5	-12	-26	-22	-19	19	14	-1	-9	31	40	3	-51	-59	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Faison Margaret Theiss"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1140248	3	1041429	2	000118143109010909	"2009-02-24 13:25:30"	rrd234509.xml	4	2009-02-23	0	1	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	1537	2.6	3996	A	222983	D		0	1	13	0	0	0	-6	20	25	25	33	-18	-27	10	-21	-42	-48	-65	-73	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Lerner Richard M"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1424456	2	1041429	2	000118143109003143	"2009-01-16 15:35:40"	rrd230341.xml	4/A	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	803	6.3	5059	A	3600	D		0	29	9	0	3	3	8	10	-13	-4	-5	-2	-14	-28	-23	-19	-38	-59	-65	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Baldwin Joseph Gerard"	"808 Homestead Lane"		Crownsville	MD	21032		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215259	2	1041429	2	000118143108049197	"2008-08-19 19:37:38"	rrd216539.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Stock"	2008-08-18	M	0	23333	2.7	62999	A	26887	D		0	657	13	-15	-1	0	0	-4	-8	-34	-39	4	-4	13	22	-19	-19	-22	-31	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Faison Margaret Theiss"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		0	1	0	1	"Treas., CFO"	"SVP Subsidiary Bank"	0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1424456	2	1041429	2	000118143108048012	"2008-08-13 11:56:13"	rrd215980.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	803	6.3	5059	A	3346	D		0	32	11	0	0	-14	-12	-17	-8	-41	-52	-8	11	18	4	-23	-15	-27	-34	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Baldwin Joseph Gerard"	"808 Homestead Lane"		Crownsville	MD	21032		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1424456	2	1041429	2	000118143108035069	"2008-05-29 11:33:10"	rrd208870.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	254	7.5	1905	A	2797	D		0	10	7	0	0	0	-1	-15	-30	-49	-57	-1	-7	-9	5	3	8	-18	-14	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Baldwin Joseph Gerard"	"808 Homestead Lane"		Crownsville	MD	21032		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1424456	2	1041429	2	000118143108032991	"2008-05-20 17:11:14"	rrd207685.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	750	7.7	5775	A	2543	D		1	42	7	0	-1	-1	-3	-10	-19	-38	-51	0	-6	2	6	0	9	-12	-16	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Baldwin Joseph Gerard"	"808 Homestead Lane"		Crownsville	MD	21032		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1424456	1	1041429	2	000118143108007397	"2008-02-05 11:27:22"	rrd193769.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	1493	7.7	11496	A	3586	D		1	71	8	0	-2	6	-4	-4	-5	-31	-69	5	-2	-5	6	4	-13	-19	-21	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Baldwin Joseph Gerard"	"808 Homestead Lane"		Crownsville	MD	21032		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1279810	2	1041429	2	000118143108005033	"2008-01-23 20:49:26"	rrd191701.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	M	0	531	0	0	A	2131	D		0	33	11	0	0	0	-6	-3	-7	-34	-51	-3	6	1	9	1	-14	-18	-18	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Solomon Clifford T"	"9 Riverview Road"		"Severna Park"	MD	21146		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1077353	4	1041429	2	000118143108005029	"2008-01-23 20:31:51"	rrd191695.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	M	0	531	0	0	A	2531	D		0	27	11	0	0	0	-6	-3	-7	-34	-51	-3	6	1	9	1	-14	-18	-18	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Culp Clyde E III"	"1907 Hidden Point Road"		Annapolis	MD	21401		0	0	0	1		"Director of Subsidiary Bank(1)"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215271	1	1041429	2	000118143108005019	"2008-01-23 19:56:58"	rrd190736.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	M	0	531	0	0	A	4075	D		0	15	11	0	0	0	-6	-3	-7	-34	-51	-3	6	1	9	1	-14	-18	-18	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Sfakiyanudis Ermis"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215268	3	1041429	2	000118143108005017	"2008-01-23 19:43:58"	rrd190697.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	M	0	531	0	0	A	35575	D	"By Cust for SEP,Joint tenancy w/daughter"	0	2	11	0	0	0	-6	-3	-7	-34	-51	-3	6	1	9	1	-14	-18	-18	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Schwartz Lawrence W"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215262	2	1041429	2	000118143108005009	"2008-01-23 19:25:41"	rrd190705.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	M	0	531	0	0	A	1602134	D		0	0	11	0	0	0	-6	-3	-7	-34	-51	-3	6	1	9	1	-14	-18	-18	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Lerner Lawrence E"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215265	1	1041429	2	000118143108005005	"2008-01-23 19:12:51"	rrd190740.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	M	0	531	0	0	A	37879	D		0	1	11	0	0	0	-6	-3	-7	-34	-51	-3	6	1	9	1	-14	-18	-18	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Klos Stanley J Jr"	"76 Chautaugua Road"		Arnold	MD	21012		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215260	1	1041429	2	000118143108004997	"2008-01-23 18:45:58"	rrd190710.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	M	0	531	0	0	A	6237	D		0	9	11	0	0	0	-6	-3	-7	-34	-51	-3	6	1	9	1	-14	-18	-18	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Heim F Carter"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1327982	2	1041429	2	000118143108004949	"2008-01-23 17:04:29"	rrd190735.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	M	0	531	0	0	A	4864	D		0	12	11	0	0	0	-6	-3	-7	-34	-51	-3	6	1	9	1	-14	-18	-18	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Bennett Walter Leslie IV"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387229	1	1041429	2	000118143108004945	"2008-01-23 16:51:47"	rrd190719.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	M	0	1063	0	0	A	1563	D		0	213	11	0	0	0	-6	-3	-7	-34	-51	-3	6	1	9	1	-14	-18	-18	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Ehrlich Kendel Sibiski"	"2016 Monticello Drive"		Annapolis	MD	21401		0	0	0	1		"Director of Subsidiary Bank(1)"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1424456	1	1041429	2	000118143108004902	"2008-01-23 15:56:03"	rrd191598.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	300	8	2400	A	300	D		0	32767	11	0	0	0	-6	-3	-7	-34	-51	-3	6	1	9	1	-14	-18	-18	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Baldwin Joseph Gerard"	"808 Homestead Lane"		Crownsville	MD	21032		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
