sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1609222	8	875045	4	000112760222004987	"2022-02-15 16:13:42"	form4.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common Stock"	2022-02-12	M	0	275	0	0	A	1458	D		0	23	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Kramer Robin"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609222	8	875045	4	000112760221030462	"2021-12-07 16:09:08"	form4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	339	223.92	75909	A	1110	D		0	44	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Kramer Robin"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609222	8	875045	4	000112760221021266	"2021-07-02 16:34:26"	form4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	251	348.92	87579	A	871	D		0	40	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Kramer Robin"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609222	7	875045	4	000112760221006274	"2021-02-17 16:59:50"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	333	0	0	A	591	D		0	129	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Kramer Robin"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609222	5	875045	4	000112760220030793	"2020-12-07 21:08:59"	form4.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	M	0	74	0	0	A	373	D		0	25	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Kramer Robin"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609222	5	875045	4	000112760220005782	"2020-02-14 18:37:51"	form4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	132	0	0	A	236	D		0	126	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Kramer Robin"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609222	5	875045	4	000112760219034363	"2019-12-05 16:24:24"	form4.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Common Stock"	2019-12-03	M	0	84	0	0	A	150	D		0	126	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Kramer Robin"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
21	122	1609222	4	1657853	4086	000162828018005592	"2018-05-01 19:15:07"	wf-form4_152521649341427.xml	4	2018-04-29	0	1	0	000000000000000000	0	"Common Stock"	2018-04-29	M	0	798	0	0	A	6062	D		0	15	0																	C		0	0000		"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Kramer Robin"	"8501 Williams Road"		Estero	FL	33928		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1609222	4	1657853	4086	000110465918016849	"2018-03-12 20:20:09"	a4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	5450	19.67	107202	D	5459	D		0	-50	0																	C		0	0000		"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Kramer Robin"	"8501 Williams Road"		Estero	FL	33928		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1609222	3	1657853	4086	000110465918015343	"2018-03-06 21:59:47"	a4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	14503	0	0	A	10909	D		0	-404	0																	C		0	0000		"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Kramer Robin"	"8501 Williams Road"		Estero	FL	33928		0	1	0	0	"SVP, Chief Acc Officer"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1609222	2	1657853	4086	000114036117035666	"2017-09-15 16:05:47"	doc1.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	S	0	3524	21.5331	75883	D	4065	D		0	-46	0																	C		0	0000		"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Kramer Robin"	"8501 Williams Road"		Estero	FL	33928		0	1	0	0	"SVP, ChiefAccountingOfficer"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
