sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1218713	8	859737	1	000118143108004508	"2008-01-18 18:06:34"	rrd190811.xml	4/A	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	M	0	50000	6.8	340000	A	32307	D		0	-283	32767	-2	-2	-2	-3	-4	-14	-25	-61	-5	-4	-6	5	-4	17	32	59	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	8	859737	1	000118143108004508	"2008-01-18 18:06:34"	rrd190811.xml	4/A	2007-11-14	0	1	0	000000000000000000	1	"Common Stock"	2007-11-14	S	0	50000	62.9981	3149905	D	32307	D		0	-61	32767	-2	-2	-2	-3	-4	-14	-25	-61	-5	-4	-6	5	-4	17	32	59	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	8	859737	1	000085973707000023	"2007-11-15 16:49:15"	primary_doc.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	M	0	50000	6.8	340000	A	3623	D		0	-108	32767	2	0	0	-3	0	-4	-36	-56	3	-4	-3	-1	33	13	44	98						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	8	859737	1	000085973707000023	"2007-11-15 16:49:15"	primary_doc.xml	4	2007-11-14	0	1	0	000000000000000000	1	"Common Stock"	2007-11-14	S	0	50000	62.9981	3149905	D	3623	D		0	-93	32767	2	0	0	-3	0	-4	-36	-56	3	-4	-3	-1	33	13	44	98						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	8	859737	1	000085973707000010	"2007-02-05 11:39:03"	primary_doc.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Common Stock"	2007-02-02	M	0	60000	7.125	427500	A	3623	D		0	-106	32767	0	-1	-1	-4	-1	10	-7	20	15	9	15	15	16	26	9	205	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	8	859737	1	000085973707000010	"2007-02-05 11:39:03"	primary_doc.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	60000	55.7632	3345792	D	3623	D		0	-94	32767	0	-1	-1	-4	-1	10	-7	20	15	9	15	15	16	26	9	205	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	8	859737	1	000085973706000027	"2006-11-22 15:47:26"	primary_doc.xml	4	2006-11-22	0	1	0	000000000000000000	0	"Common Stock"	2006-11-22	M	0	20000	7.125	142500	A	3623	D		0	-122	32767	0	1	1	4	-2	21	9	33	7	10	1	1	12	19	35	293	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	8	859737	1	000085973706000027	"2006-11-22 15:47:26"	primary_doc.xml	4	2006-11-22	0	1	0	000000000000000000	1	"Common Stock"	2006-11-22	S	0	20000	47.6676	953352	D	3623	D		0	-85	32767	0	1	1	4	-2	21	9	33	7	10	1	1	12	19	35	293	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	8	859737	1	000085973706000009	"2006-02-01 14:02:49"	primary_doc.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	30000	9.5	285000	A	0			0	-100	32767	0	-1	-1	-1	-3	-8	-15	11														"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	8	859737	1	000085973706000009	"2006-02-01 14:02:49"	primary_doc.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	30000	50.2023	1506069	D	0			0	-100	32767	0	-1	-1	-1	-3	-8	-15	11														"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	8	859737	1	000085973705000089	"2005-12-09 13:05:36"	primary_doc.xml	4	2005-12-08	0	1	0	000000000000000000	0	"Common Stock"	2005-12-08	M	0	150000	14.6033	2190500	A	0	D		0	-100	32767	0	4	3	6	13	41	0	43	-8	1	5	31	43	93	183	354	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	8	859737	1	000085973705000089	"2005-12-09 13:05:36"	primary_doc.xml	4	2005-12-08	0	1	0	000000000000000000	2	"Common Stock"	2005-12-08	S	0	150000	36.2056	5430833	D	0	D		1	-100	32767	0	4	3	6	13	41	0	43	-8	1	5	31	43	93	183	354	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
