sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1194260	11	98618	1	000009861806000017	"2006-04-27 21:00:30"	anderson042606_ex.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-04-26	P	0	820000	0.61	500200	A	2568161	A	"Anderson Family Trust"	0	47	0	0																					"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	10	98618	1	000009861805000064	"2005-11-17 11:45:51"	anderson111705_ex.xml	4	2005-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-11-16	M	0	400000	0.5	200000	A	2481261	I	"Anderson Family Trust,Programmed Land, I"	0	19	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"15575 N. 83Rd Way"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	7	98618	1	000009861805000021	"2005-07-01 16:08:59"	anderson062905_ex.xml	4	2005-06-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-06-29	M	0	400000	1	400000	A	2081261	I	"Anderson Family Trust,Programmed Land, I"	0	24	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	6	98618	1	000009861805000019	"2005-06-28 14:04:06"	anderson062305r_ex.xml	4/A	2005-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-06-22	S	0	26900	1	26900	D	333100	I	"Programmed Land"	0	-7	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	5	98618	1	000009861805000018	"2005-06-23 14:50:59"	anderson062305_ex.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-06-22	S	0	24900	1	24900	D	335100	I	"Programmed Land, Inc."	0	-7	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"C/o Alanco Technologies, Inc."	"15575 N 83Rd Way, Ste 3"	Scottsdale	AZ	85260		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	1	98618	1	000009861805000011	"2005-02-18 15:20:03"	anderson021805_ex.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-02-16	M	0	20000	0.75	15000	A	20000	D		0	32767	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"C/o Alanco Technologies Inc"	"15575 North 83Rd Way Ste 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	1	98618	1	000009861804000073	"2004-11-19 12:54:21"	anderson111904_ex.xml	4	2004-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-11-18	S	0	100000	1.1	110000	D	848161	I	"Anderson Family Trust"	0	-11	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"C/o Alanco Technologies Inc"	"15575 North 83Rd Way Ste 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	1	98618	1	000009861804000057	"2004-09-01 12:24:12"	anderson083104_ex.xml	4	2004-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-08-31	M	0	808161	0.5	404081	A	1308161	I	"Anderson Family Trust,Programmed Land, I"	0	162	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"C/o Alanco Technologies Inc"	"15575 North 83Rd Way Ste 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	1	98618	1	000009861804000017	"2004-04-13 19:18:47"	anderson041204_ex.xml	4	2004-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-04-12	S	0	210000	1.8	378000	D	500000	I	"Anderson Family Trust"	0	-30	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"C/o Alanco Technologies Inc"	"15575 North 83Rd Way Ste 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	3	98618	1	000009861804000001	"2004-01-06 12:38:33"	anderson010504_ex.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-01-05	S	0	40000	0.85	34000	D	460000	I	"Anderson Family Trust"	0	-8	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"11804 N. Sundown Drive"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	1	98618	1	000009861803000056	"2003-11-18 17:47:09"	anderson111703rev_ex.xml	4/A	2003-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-11-13	M	0	40000	0.37	14800	D	500000	M	"Anderson Family Trust"	0	9	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"C/o Alanco Technologies Inc"	"15575 North 83Rd Way Ste 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	1	98618	1	000009861803000056	"2003-11-18 17:47:09"	anderson111703rev_ex.xml	4/A	2003-10-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2003-11-14	S	0	40000	1.05	42000	D	500000	M	"Anderson Family Trust"	0	-7	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"C/o Alanco Technologies Inc"	"15575 North 83Rd Way Ste 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	1	98618	1	000009861803000054	"2003-11-17 18:52:36"	anderson111703_ex.xml	4	2003-11-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-11-13	M	0	40000	0.37	14800	D	500000	M	"Anderson Family Trust"	0	9	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"C/o Alanco Technologies Inc"	"15575 North 83Rd Way Ste 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	1	98618	1	000009861803000054	"2003-11-17 18:52:36"	anderson111703_ex.xml	4	2003-11-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2003-11-14	S	0	40000	1.05	42000	D	500000	M	"Anderson Family Trust"	0	-7	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"C/o Alanco Technologies Inc"	"15575 North 83Rd Way Ste 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	1	98618	1	000009861803000047	"2003-10-10 19:49:32"	anderson101003_ex.xml	4	2003-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-10-10	S	0	18000	0.75	13500	D	0	I	"Anderson Family Trust"	0	-100	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"C/o Alanco Technologies Inc"	"15575 North 83Rd Way Ste 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
