sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1466308	4	40545	1	000123120517000057	"2017-05-16 16:22:49"	edgar.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	16000	28.05	448800	A	877047	I	"By Holding Company,By Investment Company"	0	2	32767									-2	-3	-4	-5	-4	-3	-3	11	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Beattie William G"	"General Electric Company"	"41 Farnsworth Streetr"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	5	40545	1	000123120517000055	"2017-05-15 16:23:01"	edgar.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	100000	28.074	2807400	A	2607596	D	"by 401(k),by family trust"	0	4	32767									-2	-3	-4	-5	-4	-3	-3	11	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"41 Farnsworth Street"		Boston	MA	02210		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216068	7	40545	1	000123120517000045	"2017-04-25 16:00:20"	edgar.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	P	0	20000	29.9	598000	A	41000	I	"Irrevocable Trust"	0	95	32767	0	-1	-1	-2					-2	-1	-1	-1	0	3	-1	17	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dekkers Marijn E"	"41 Farnsworth Street"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	2	40545	1	000123120517000019	"2017-02-02 16:10:48"	edgar.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	P	0	5000	29.63	148150	A	107612	D	401(k)	0	5	32767	0	0	0	-1	2	-1			-1	0	-6	-6	3	-3	8	31	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	3	40545	1	000123120517000018	"2017-01-23 17:20:08"	edgar.xml	4	2017-01-23	0	0	0	000000000000000000	0	"Common Stock"	2017-01-23	P	0	231	30.5	7046	A	130035	D	401(k)	0	0	32767	-3	1	1	1	3	0			-2	-3	-4	-3	6	-5	10	35	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dimitrief Alexander"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	4	40545	1	000123120516000202	"2016-11-09 16:12:14"	edgar.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	50000	29.24	1462000	A	2280792	D	"401(k) plan"	0	2	32767	1	3	3	4	6	1	-1		4	1	1	-2	-5	-2	2	19	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120516000163	"2016-07-28 16:45:15"	edgar.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Common Stock"	2016-07-26	P	0	50000	31.45	1572500	A	2230759	D	"401(k) plan"	0	2	32767	0	0	0	0	0	-8	-1		-2	-5	-2	3	2	13	24	31	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120516000140	"2016-05-24 16:09:37"	edgar.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	67600	29.59	2000284	A	2190764	D	"401(k) plan"	0	3	32767	1	1	1	1	4	6	4		0	-2	-4	-4	2	-1	10	19	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	2	40545	1	000123120516000134	"2016-04-27 16:52:08"	edgar.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	P	0	105	30.51	3204	A	116024	D	"401(k) plan"	0	0	32767	0	0	0	-1	-3	3	-5		0	0	0	2	10	6	19	24	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dimitrief Alexander"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	2	40545	1	000123120516000110	"2016-02-02 15:17:46"	edgar.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	30612	29	887748	A	113780	D	"401(k) plan"	0	37	32767	0	-1	0	-2	6	9	10	7	2	0	0	-6	-2	12	24	20	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dimitrief Alexander"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
