sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1186073	11	702165	1	000070216513000091	"2013-05-09 16:09:47"	edgar.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	42068	34.1	1434519	A	279342	D	"By GRATs,By 401(k) Plan"	0	18	32767	-1	1	1	2	-1	-5	11	24	2	4	8	4	15	31	14	15	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	11	702165	1	000070216513000091	"2013-05-09 16:09:47"	edgar.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Common Stock"	2013-05-07	S	0	42068	78.129	3286731	D	279342	D	"By GRATs,By 401(k) Plan"	0	-13	32767	-1	1	1	2	-1	-5	11	24	2	4	8	4	15	31	14	15	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	12	702165	1	000070216513000059	"2013-03-12 15:28:15"	edgar.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	2932	34.1	99981	A	279181	D	"By GRATs,By 401(k) Plan"	0	1	32767	0	-1	-1	0	1	5	1	31	1	3	2	8	23	9	18	20	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	12	702165	1	000070216513000028	"2013-01-28 16:16:00"	edgar.xml	4	2013-01-24	0	1	0	000000000000000000	2	"Common Stock"	2013-01-24	M	0	30000	0	0	A	281809	D	"By GRAT,By 401(k)"	0	12	32767	0	1	1	0	3	9	7	33	4	6	7	13	5	-2	-5	14	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	11	702165	1	000070216512000129	"2012-08-07 14:20:07"	edgar.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	M	0	25459	22.02	560607	A	308904	D	"By GRATs,By 401(k) Plan"	0	9	32767	0	0	0	0	-6	-16	-6	3	2	2	1	9	4	4	10	37	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	11	702165	1	000070216512000129	"2012-08-07 14:20:07"	edgar.xml	4	2012-08-06	0	1	0	000000000000000000	1	"Common Stock"	2012-08-06	S	0	25459	74.76	1903315	D	308904	D	"By GRATs,By 401(k) Plan"	0	-8	32767	0	0	0	0	-6	-16	-6	3	2	2	1	9	4	4	10	37	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	12	702165	9	000070216512000039	"2012-02-07 09:44:46"	edgar.xml	4/A	2012-01-26	0	0	0	000000000000000000	0	"Common Stock"	2012-01-26	S	0	10	75.45	755	D	308628	I	"By GRATs"	0	0	32767	0	0	1	-2	-10	0	4	-2	-1	-3	-5	0	-2	6	21	61	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-07-11	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	11	702165	9	000070216512000022	"2012-01-27 18:18:37"	edgar.xml	4	2012-01-25	0	1	0	000000000000000000	0	"Common Stock"	2012-01-25	M	0	25000	0	0	A	326949	D	"By GRATs,By 401(k) Plan"	0	8	32767	-1	-1	-1	-1	-4	0	0	-2	-1	-2	-1	5	9	0	22	56	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-07-11	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	11	702165	9	000070216512000022	"2012-01-27 18:18:37"	edgar.xml	4	2012-01-25	0	1	0	000000000000000000	2	"Common Stock"	2012-01-26	S	0	10	75.45	755	D	326949	D	"By GRATs,By 401(k) Plan"	0	0	32767	-1	-1	-1	-1	-4	0	0	-2	-1	-2	-1	5	9	0	22	56	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-07-11	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	11	702165	7	000070216511000089	"2011-05-05 15:41:55"	edgar.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	4541	22.02	99993	A	309351	D	"By 401(k) Plan"	0	1	32767	0	0	1	1	-2	0	1	3	-3	8	7	9	19	18	27	106	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-02-11	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	11	702165	6	000070216511000007	"2011-01-07 15:17:07"	edgar.xml	4	2011-01-07	0	1	0	000000000000000000	0	"Common Stock"	2011-01-07	M	0	24905	19.625	488761	A	262995	D	"By 401(k) Plan"	0	10	32767	0	2	3	3	-3	7	20	21	0	2	1	5	8	20	24	42	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-05-10	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	11	702165	6	000070216511000007	"2011-01-07 15:17:07"	edgar.xml	4	2011-01-07	0	1	0	000000000000000000	1	"Common Stock"	2011-01-07	S	0	24905	65	1618825	D	262995	D	"By 401(k) Plan"	0	-9	32767	0	2	3	3	-3	7	20	21	0	2	1	5	8	20	24	42	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-05-10	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	11	702165	6	000070216510000170	"2010-12-10 13:39:53"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Common Stock"	2010-12-09	M	0	5095	19.625	99989	A	262988	D	"By 401(k) Plan"	0	2	32767	0	0	0	1	5	7	14	20	0	4	2	3	7	11	25	41	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-05-10	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	11	702165	6	000070216510000149	"2010-10-14 16:33:56"	edgar.xml	4	2010-10-13	0	1	0	000000000000000000	0	"Common Stock"	2010-10-13	M	0	25554	22.49	574709	A	259505	D	"By 401(k) Plan"	0	11	32767	-1	0	0	0	1	6	11	12	3	7	7	11	14	4	40	14	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-05-10	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	11	702165	6	000070216510000149	"2010-10-14 16:33:56"	edgar.xml	4	2010-10-13	0	1	0	000000000000000000	1	"Common Stock"	2010-10-13	S	0	25554	62.5	1597125	D	259505	D	"By 401(k) Plan"	0	-9	32767	-1	0	0	0	1	6	11	12	3	7	7	11	14	4	40	14	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-05-10	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	12	702165	5	000070216510000028	"2010-02-01 15:06:15"	edgar.xml	4	2010-01-28	0	1	0	000000000000000000	0	"Common Stock"	2010-01-28	M	0	36000	0	0	A	261360	D	"By 401(k)"	0	16	32767	0	2	4	1	13	27	21	32	-5	-9	-13	-11	2	11	27	-5	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-01-10	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	11	702165	4	000070216509000201	"2009-12-15 15:31:37"	edgar.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	50000	22.49	1124500	A	215548	D	"By 401(k) Plan"	0	30	32767	0	-1	0	0	0	5	11	20	4	3	2	15	10	38	23	9	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-09-29	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	11	702165	4	000070216509000201	"2009-12-15 15:31:37"	edgar.xml	4	2009-12-14	0	1	0	000000000000000000	1	"Common Stock"	2009-12-14	S	0	50000	53.0069	2650343	D	215548	D	"By 401(k) Plan"	0	-19	32767	0	-1	0	0	0	5	11	20	4	3	2	15	10	38	23	9	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-09-29	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	12	702165	1	000070216509000034	"2009-02-02 17:30:14"	edgar.xml	4	2009-01-27	0	1	0	000000000000000000	0	"Common Stock"	2009-01-27	M	0	37500	0	0	A	215475	B		0	21	32767	-2	1	1	11	-21	-3	17	32														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	15	702165	3	000070216508000132	"2008-05-20 16:29:09"	edgar.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	53538	15.475	828501	A	182739	D	"By 401(k) Plan"	0	41	32767	0	-2	-2	-2	-4	7	-19	-43	2	4	8	15	22	31	14	30	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-02-08	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	15	702165	3	000070216508000132	"2008-05-20 16:29:09"	edgar.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	53538	65	3479970	D	182739	D	"By 401(k) Plan"	0	-23	32767	0	-2	-2	-2	-4	7	-19	-43	2	4	8	15	22	31	14	30	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-02-08	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	15	702165	3	000070216508000075	"2008-03-07 14:25:49"	edgar.xml	4	2008-03-06	0	1	0	000000000000000000	0	"Common Stock"	2008-03-06	M	0	4446	22.49	99991	A	182730	D	"By 401(k) Plan"	0	2	32767	0	-1	-2	3	9	29	28	-46	-2	-5	-4	4	3	5	12	5	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-02-08	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	15	702165	1	000070216507000116	"2007-05-10 16:24:46"	edgar.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	6396	16.9375	108332	A	166774	D	"By 401(k) Plan"	0	4	32767	-1	2	2	5	2	-7	-4	17	2	3	-2	10	11	7	-1	76	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
