sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1480011	15	1740332	2	000120919119036420	"2019-06-12 16:56:58"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	P	0	4837	20.68	100029	A	4837	D		0	32767	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"De Masi Niccolo"	"901 E 6Th Street"		Austin	TX	78702		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	59	1480011	12	1366246	109	000117911019006326	"2019-05-17 17:33:38"	edgar.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	46875	0	0	A	793699	D		0	6	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	12	1366246	109	000117911019005683	"2019-05-07 17:30:06"	edgar.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	90714	10.7512	975284	D	770065	D		0	-11	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	12	1366246	109	000117911019002111	"2019-02-19 17:36:29"	edgar.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	93750	0	0	A	860779	D		0	12	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	12	1366246	109	000117911018012970	"2018-11-16 17:47:23"	edgar.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	93750	0	0	A	813937	D		0	13	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	12	1366246	109	000117911018012643	"2018-11-07 17:33:40"	edgar.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	S	0	89310	7.0147	626483	D	766669	D		0	-10	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	12	1366246	109	000117911018010841	"2018-08-23 16:43:09"	edgar.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	267000	2.91	776970	A	855979	D		0	45	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	12	1366246	109	000117911018010716	"2018-08-20 17:29:28"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	93750	0	0	A	777806	D		0	14	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	12	1366246	109	000117911018008665	"2018-06-15 19:55:25"	edgar.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	475000	3.29	1562750	A	730538	D		0	186	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	12	1366246	109	000117911018006930	"2018-05-16 18:03:37"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	176563	0	0	A	613775	D		0	40	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	12	1366246	109	000117911018006363	"2018-05-07 09:42:40"	edgar.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	134785	4.8073	647952	D	524755	D		0	-20	0	0																C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	11	1366246	109	000117911017013815	"2017-11-07 16:43:51"	edgar.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	131966	3.6998	488248	D	512859	D		0	-20	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	11	1366246	109	000117911017013280	"2017-10-13 16:56:53"	edgar.xml	4	2017-10-11	0	1	0	000000000000000000	0	"Common Stock"	2017-10-11	M	0	237500	2.9	688750	A	644825	D		0	58	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	11	1366246	109	000117911017011958	"2017-09-01 16:57:57"	edgar.xml	4	2017-08-30	0	1	0	000000000000000000	0	"Common Stock"	2017-08-30	M	0	237500	2.9	688750	A	617927	D		0	62	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	11	1366246	109	000117911017008819	"2017-06-09 16:33:41"	edgar.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	339648	2.5898	879620	D	537228	D		0	-39	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	11	1366246	109	000117911016031880	"2016-11-21 10:34:29"	edgar.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	P	0	20000	2.0673	41346	A	675936	D		0	3	3027	0	7	3	4	2	-6			7	14	11	1	-3	-10	-32	-42	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	5	1366246	109	000117911016028040	"2016-07-29 21:14:50"	edgar.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Common Stock"	2016-07-28	M	0	37501	1.83741	68905	A	455873	D		0	9	5811	0	3	3	-6	0	-13	-3		-5	-11	0	0	-13	7	-61	-66	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	7	1366246	109	000117911015008824	"2015-06-01 20:06:26"	edgar.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	412499	1.83741	757929	A	161885	D		0	-165	30089	-1	2	2	5	-5	-31	-47	-62	0	-2	-3	27	29	71	60	143	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	7	1366246	109	000117911015008824	"2015-06-01 20:06:26"	edgar.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	457408	6.437	2944335	D	161885	D		0	-74	30089	-1	2	2	5	-5	-31	-47	-62	0	-2	-3	27	29	71	60	143	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	7	1366246	109	000120919114069271	"2014-11-17 17:18:59"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	P	0	10000	3.78	37800	A	54909	D		0	22	16381	-2	3	3	0	3	35	75	-15	-1	3	-13	-25	-23	-2	14	79	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	7	1366246	109	000120919114017015	"2014-03-04 20:57:45"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	552756	1.21	668835	A	44909	D		1	-109	29721	5	0	0	2	-10	-33	-2	-4	1	1	0	23	34	108	122	27	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	7	1366246	109	000120919114017015	"2014-03-04 20:57:45"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	552756	5.14031	2841339	D	44909	D		1	-92	29721	5	0	0	2	-10	-33	-2	-4	1	1	0	23	34	108	122	27	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	7	1366246	109	000120919114012732	"2014-02-20 20:00:41"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	47244	1.21	57165	A	44909	D		0	-2023	25426	0	-5	-5	0	5	-23	2	4	2	-1	33	18	47	117	117	23	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	7	1366246	109	000120919114012732	"2014-02-20 20:00:41"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	47244	5.21	246141	D	44909	D		0	-51	25426	0	-5	-5	0	5	-23	2	4	2	-1	33	18	47	117	117	23	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	7	1366246	109	000120919114008535	"2014-02-07 20:37:56"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	150000	1.21	181500	A	44909	D		0	-143	18588	1	-1	-1	-3	7	-23	6	1	28	32	26	26	49	102	140	24	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	7	1366246	109	000120919114008535	"2014-02-07 20:37:56"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	1	"Common Stock"	2014-02-06	S	0	150000	4.7914	718710	D	44909	D		0	-77	18588	1	-1	-1	-3	7	-23	6	1	28	32	26	26	49	102	140	24	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	7	1366246	109	000120919114002887	"2014-01-10 21:08:20"	doc4.xml	4	2014-01-08	0	1	0	000000000000000000	0	"Common Stock"	2014-01-08	M	0	150000	1.21	181500	A	44909	D		0	-143	11497	-3	-4	-4	-6	18	-1	43	-9	9	12	16	17	51	69	80	43	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	7	1366246	109	000120919114002887	"2014-01-10 21:08:20"	doc4.xml	4	2014-01-08	0	1	0	000000000000000000	1	"Common Stock"	2014-01-08	S	0	150000	4.2353	635295	D	44909	D		0	-77	11497	-3	-4	-4	-6	18	-1	43	-9	9	12	16	17	51	69	80	43	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	7	1366246	109	000120919113058601	"2013-12-24 19:17:41"	doc4.xml	4	2013-12-23	0	1	0	000000000000000000	0	"Common Stock"	2013-12-23	M	0	150000	1.21	181500	A	44909	D		0	-143	8101	-4	-4	-4	-1	-1	18	3	4	10	19	19	30	71	73	67	29	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	7	1366246	109	000120919113058601	"2013-12-24 19:17:41"	doc4.xml	4	2013-12-23	0	1	0	000000000000000000	1	"Common Stock"	2013-12-23	S	0	150000	4.0122	601830	D	44909	D		0	-77	8101	-4	-4	-4	-1	-1	18	3	4	10	19	19	30	71	73	67	29	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
