sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1601418	4	898174	2	000124636018000680	"2018-02-15 12:07:12"	form.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	f	500	0	0	A	26777	D		0	2	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Laughlin John P Jr"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1601418	4	898174	2	000124636017003359	"2017-12-28 11:56:11"	form.xml	4	2017-12-26	0	1	0	000000000000000000	0	"Common Stock"	2017-12-26	M	f	500	56.03	28015	A	26277	D		0	2	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Laughlin John P Jr"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1601418	4	898174	2	000124636017003359	"2017-12-28 11:56:11"	form.xml	4	2017-12-26	0	1	0	000000000000000000	1	"Common Stock"	2017-12-26	S	f	500	155.604	77802	D	26277	D		0	-2	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Laughlin John P Jr"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1601418	4	898174	2	000124636017003051	"2017-11-07 15:00:11"	form.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	f	1000	56.03	56030	A	26277	D		0	4	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Laughlin John P Jr"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1601418	4	898174	2	000124636017003051	"2017-11-07 15:00:11"	form.xml	4	2017-11-06	0	1	0	000000000000000000	1	"Common Stock"	2017-11-06	S	f	1000	149.961	149961	D	26277	D		0	-4	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Laughlin John P Jr"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1601418	4	898174	2	000124636017002591	"2017-08-17 11:21:11"	form.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	f	1941	56.03	108754	A	26277	D		0	8	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Laughlin John P Jr"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1601418	4	898174	2	000124636017002591	"2017-08-17 11:21:11"	form.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Common Stock"	2017-08-15	S	f	1941	140.775	273243	D	26277	D		0	-7	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Laughlin John P Jr"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1601418	5	898174	2	000124636014003664	"2014-08-28 09:35:09"	form.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	f	500	47.47	23735	A	21082	D		0	2	29918	0	-1	0	1	-2	5	9	12	1	1	4	5	6	10	31	50	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Laughlin John P Jr"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1601418	5	898174	2	000124636014003664	"2014-08-28 09:35:09"	form.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Stock"	2014-08-27	S	f	500	83	41500	D	21082	D		0	-2	29918	0	-1	0	1	-2	5	9	12	1	1	4	5	6	10	31	50	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Laughlin John P Jr"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1601418	5	898174	2	000124636014003618	"2014-08-22 09:14:08"	form.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock"	2014-08-21	M	f	500	47.47	23735	A	21082	D		0	2	32624	0	-1	0	0	0	4	10	14	1	3	3	5	7	11	28	47	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Laughlin John P Jr"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1601418	5	898174	2	000124636014003618	"2014-08-22 09:14:08"	form.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Common Stock"	2014-08-21	S	f	500	82	41000	D	21082	D		0	-2	32624	0	-1	0	0	0	4	10	14	1	3	3	5	7	11	28	47	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Laughlin John P Jr"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1601418	5	898174	1	000124636014001530	"2014-03-03 12:56:09"	form.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	f	1000	47.47	47470	A	20185	D		0	5	32107	0	-1	0	2	3	2	8	19	3	4	7	1	4	21	36	40	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Laughlin John P Jr"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1601418	5	898174	1	000124636014001530	"2014-03-03 12:56:09"	form.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	f	1000	75.76	75760	D	20185	D		0	-5	32107	0	-1	0	2	3	2	8	19	3	4	7	1	4	21	36	40	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Laughlin John P Jr"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
