sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1192847	9	868857	361	000117911014004807	"2014-03-07 20:07:45"	edgar.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	3537	0	0	A	11925	D		0	42	21395	2	-1	-1	-3	0	1	15	-9	3	4	7	3	10	10	2	38	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	9	868857	361	000117911013004895	"2013-03-11 19:33:23"	edgar.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	M	0	4885	0	0	A	8388	D		0	139	32767	-1	1	1	4	-3	-1	-7	3	1	2	1	23	37	59	42	15	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	9	868857	361	000117911013002529	"2013-02-12 18:03:01"	edgar.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	10000	15.405	154050	A	23270	D	"by William P Rutledge TTEE, Gertrude Rut"	0	75	27865	3	2	2	7	9	3	2	-1	3	12	12	20	31	53	27	-3	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	9	868857	361	000117911013002529	"2013-02-12 18:03:01"	edgar.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Common Stock"	2013-02-08	S	0	10000	30	300000	D	23270	D	"by William P Rutledge TTEE, Gertrude Rut"	0	-30	27865	3	2	2	7	9	3	2	-1	3	12	12	20	31	53	27	-3	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	9	868857	361	000117911013001052	"2013-01-17 17:41:12"	edgar.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Stock"	2013-01-15	M	0	10000	12.535	125350	A	23270	D	"by William P Rutledge TTEE, Gertrude Rut"	0	75	17180	0	0	0	2	24	13	35	19	0	3	3	9	19	50	13	-10	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	9	868857	361	000117911013001052	"2013-01-17 17:41:12"	edgar.xml	4	2013-01-15	0	1	0	000000000000000000	1	"Common Stock"	2013-01-15	S	0	10000	25	250000	D	23270	D	"by William P Rutledge TTEE, Gertrude Rut"	0	-30	17180	0	0	0	2	24	13	35	19	0	3	3	9	19	50	13	-10	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
7	117	1192847	3	1032208	1	000122837912000177	"2012-11-30 15:57:02"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	M	0	20000	36	720000	A	4045	D		0	-125	32767	0	1	1	5	6	18	22	35	1	3	3	0	3	7	37	46	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rutledge William P"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1192847	3	1032208	1	000122837912000177	"2012-11-30 15:57:02"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Common Stock"	2012-11-30	S	0	20000	68	1360000	D	4045	D		0	-83	32767	0	1	1	5	6	18	22	35	1	3	3	0	3	7	37	46	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rutledge William P"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	87	1192847	9	868857	361	000117911012004471	"2012-03-06 18:41:57"	edgar.xml	4	2012-03-03	0	1	0	000000000000000000	0	"Common Stock"	2012-03-03	M	0	1759	0	0	A	3503	D		0	101	22060	-4	1	1	2	2	-28	-12	39	-2	-4	-1	2	7	5	-18	-20	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	9	868857	361	000117911012000950	"2012-01-19 19:02:33"	edgar.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common Stock"	2012-01-17	M	0	8000	11.29	90320	A	21511	D	"by William P Rutledge TTEE, Gertrude Rut"	0	59	14273	1	0	0	2	4	-3	-26	11	0	6	10	5	19	-15	-20	-23	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	9	868857	361	000117911012000950	"2012-01-19 19:02:33"	edgar.xml	4	2012-01-17	0	1	0	000000000000000000	1	"Common Stock"	2012-01-17	S	0	8000	21.95	175600	D	21511	D	"by William P Rutledge TTEE, Gertrude Rut"	0	-27	14273	1	0	0	2	4	-3	-26	11	0	6	10	5	19	-15	-20	-23	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	9	868857	361	000117911011006037	"2011-04-05 17:48:42"	edgar.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	12227	27.81	340033	D	21511	D	"by William Rutledge Trust"	0	-36	22536	1	0	0	-5	-4	-1	-40	-18	0	1	3	-2	-3	15	-6	-4	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	9	868857	361	000117911011004476	"2011-03-07 20:40:33"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-05	M	0	1744	0	0	A	13971	D		0	14	32767	-3	2	2	-1	0	0	-19	-16	0	1	-2	-2	3	21	-2	34	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	9	868857	361	000117911011003425	"2011-02-24 19:54:37"	edgar.xml	4	2011-01-22	0	1	0	000000000000000000	0	"Common Stock"	2011-01-22	M	0	2666	10.335	27553	A	31994	D	"by William Rutledge Trust"	0	9	32767	1	2	2	-1	-3	-3	-29	-14	-7	-3	-5	2	4	24	3	23	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	9	868857	361	000117911011003425	"2011-02-24 19:54:37"	edgar.xml	4	2011-01-22	0	1	0	000000000000000000	1	"Common Stock"	2011-01-22	S	0	2666	27.92	74435	D	31994	D	"by William Rutledge Trust"	0	-8	32767	1	2	2	-1	-3	-3	-29	-14	-7	-3	-5	2	4	24	3	23	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	9	868857	361	000117911011001368	"2011-01-26 19:51:55"	edgar.xml	4	2011-01-24	0	1	0	000000000000000000	0	"Common Stock"	2011-01-24	M	0	2667	10.335	27563	A	31994	M	"by William Rutledge Trust"	0	9	19388	2	-1	-1	0	-6	-10	-13	-23	3	6	8	4	12	16	4	11	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	9	868857	361	000117911011001368	"2011-01-26 19:51:55"	edgar.xml	4	2011-01-24	0	1	0	000000000000000000	1	"Common Stock"	2011-01-24	S	0	14894	29	431926	D	31994	M	"by William Rutledge Trust"	0	-32	19388	2	-1	-1	0	-6	-10	-13	-23	3	6	8	4	12	16	4	11	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	9	868857	361	000117911011000988	"2011-01-14 18:52:10"	edgar.xml	4	2011-01-12	0	1	0	000000000000000000	0	"Common Stock"	2011-01-12	M	0	2667	10.335	27563	A	44221	M	"by William Rutledge Trust"	0	6	16020	1	1	1	3	4	-7	-6	-21	3	2	-1	2	9	19	-6	13	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	9	868857	361	000117911011000988	"2011-01-14 18:52:10"	edgar.xml	4	2011-01-12	0	1	0	000000000000000000	1	"Common Stock"	2011-01-12	S	0	14893	28	417004	D	44221	M	"by William Rutledge Trust"	0	-25	16020	1	1	1	3	4	-7	-6	-21	3	2	-1	2	9	19	-6	13	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	9	868857	361	000117911010017930	"2010-12-20 20:05:38"	edgar.xml	4/A	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	15194	27.8212	422715	D	56447	I	"by William Rutledge Trust"	0	-21	19671	-2	0	0	0	1	-2	-4	-30	3	4	10	3	17	15	7	-4	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	9	868857	361	000117911010017865	"2010-12-17 21:44:53"	edgar.xml	4	2010-12-15	0	1	0	000000000000000000	1	"Common Stock"	2010-12-15	S	0	12477	28.0849	350415	D	71641	I	"by William Rutledge Trust"	0	-15	18328	1	-2	-2	-3	-3	-7	-5	-34	0	4	8	3	17	12	6	-2	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
7	117	1192847	3	1032208	1	000122837910000247	"2010-11-17 19:00:14"	edgar.xml	4	2010-11-16	0	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	15000	24.91	373650	A	2732	D		0	-122	32767	0	1	1	0	4	8	12	11	-3	-8	-6	-8	-2	7	-2	27	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rutledge William P"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1192847	3	1032208	1	000122837910000247	"2010-11-17 19:00:14"	edgar.xml	4	2010-11-16	0	1	0	000000000000000000	1	"Common Stock"	2010-11-16	S	0	15000	49.9496	749244	D	2732	D		0	-85	32767	0	1	1	0	4	8	12	11	-3	-8	-6	-8	-2	7	-2	27	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rutledge William P"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	87	1192847	9	868857	361	000117911010003544	"2010-02-23 19:33:48"	edgar.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	8000	8.37	66960	A	19767	I	"by William Rutledge Trust"	0	68	18508	-1	1	1	2	11	-5	-13	11	-1	0	1	-11	-3	-5	24	-6	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	9	868857	690	000117911009005260	"2009-03-17 19:04:09"	edgar.xml	4	2009-03-05	0	1	0	000000000000000000	0	"Common Stock"	2009-03-13	S	0	6000	25.7404	154443	D	11767	b	"by William Rutledge Trust"	0	-34	32767	5	-2	-2	0	5	15	8	9														"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
24	54	1192847	10	810536	1	000119284708000001	"2008-01-04 12:48:16"	primary_doc.xml	4	2008-01-04	0	1	0	000000000000000000	0	"Common Stock"	2008-01-04	M	0	4000	17.25	69000	A	11000	I	"Living Trust"	0	57	0	0																C		0	0000		"Firstfed Financial Corp"	FED	6035	954087449	DE	0004-12-31	60	h	"Rutledge William P"	"401 Wilshire Blvd."		"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
20	87	1192847	9	868857	847	000117911007019797	"2007-10-11 19:43:37"	edgar.xml	4	2007-10-10	0	1	0	000000000000000000	0	"Common Stock"	2007-10-10	M	0	3000	6.84	20520	A	68170	D		0	5	32767	-1	1	1	2	-14	-28	-29	-52	5	1	22	38	36									"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Rutledge William P"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
24	54	1192847	6	810536	1	000119284707000002	"2007-01-08 13:27:23"	primary_doc.xml	4	2007-01-05	0	1	0	000000000000000000	0	"Common Stock"	2007-01-05	S	0	8000	66.1758	529406	D	38100	D		0	-17	0	0																C		0	0000		"Firstfed Financial Corp"	FED	6035	954087449	DE	0004-12-31	60	h	"Rutledge William P"	"401 Wilshire Blvd.,"		"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
